Nom de la persona:  RAZAN (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=64541
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;6;1815;933;0,04;0,08
Bages;10;1280;670;0,06;0,11
Baix Camp;6;2087;1088;0,03;0,06
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;11;3151;1634;0,01;0,03
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;23;4814;2399;0,01;0,02
Gironès;4;2672;1356;0,02;0,04
Maresme;15;1803;937;0,03;0,06
Osona;5;1883;967;0,03;0,06
Pla d'Urgell;4;894;467;0,11;0,22
Segrià;6;2213;1073;0,03;0,06
Selva;5;2259;1143;0,03;0,06
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;15;2732;1463;0,02;0,03
Vallès Oriental;4;3800;1873;0,00;0,02
Total;148;2730;1428;0,02;0,04

