Nombre de la persona:  MONTSERRAT (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44631&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;591;3;2;12,98;26,41
Alt Empordà;984;11;2;6,79;13,62
Alt Penedès;1714;1;1;15,45;30,91
Alt Urgell;271;5;2;13,23;26,46
Alta Ribagorça;33;9;2;8,34;17,30
Anoia;1408;6;2;11,26;22,70
Aran;50;21;8;4,87;10,00
Bages;2492;2;1;13,78;27,31
Baix Camp;1819;6;3;9,21;18,16
Baix Ebre;522;14;6;6,55;13,27
Baix Empordà;1282;5;2;9,26;18,46
Baix Llobregat;7674;8;3;9,21;18,08
Baix Penedès;1017;8;3;9,04;18,10
Barcelonès;19548;5;3;8,57;16,48
Berguedà;664;5;2;16,49;32,98
Cerdanya;213;3;2;10,96;22,52
Conca de Barberà;314;6;2;15,56;31,89
Garraf;1449;6;3;9,24;18,29
Garrigues;256;5;2;13,47;28,27
Garrotxa;659;5;2;11,03;22,29
Gironès;1768;3;2;8,90;17,66
Maresme;4920;3;2;10,64;21,01
Moianès;257;1;1;17,81;36,87
Montsià;496;10;6;7,22;14,57
Noguera;459;7;2;11,68;24,29
Osona;2510;3;1;15,19;30,57
Pallars Jussà;189;5;2;14,32;29,33
Pallars Sobirà;93;4;2;12,95;26,69
Pla d'Urgell;436;4;2;11,77;24,18
Pla de l'Estany;327;7;3;9,93;19,78
Priorat;179;1;1;19,38;40,64
Ribera d'Ebre;342;1;1;15,60;31,83
Ripollès;420;3;2;16,46;32,95
Segarra;278;5;2;11,78;24,74
Segrià;1859;6;3;8,75;17,73
Selva;1606;5;2;9,05;18,31
Solsonès;210;6;2;15,40;31,25
Tarragonès;2103;8;3;7,98;15,81
Terra Alta;112;12;7;9,82;19,98
Urgell;479;5;2;12,79;25,94
Vallès Occidental;9369;7;2;9,96;19,55
Vallès Oriental;4447;4;2;10,65;21,22
Total;75819;4;2;9,73;19,15

