Nom de la persona:  AISSATOU (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2367
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;22;742;393;0,15;0,30
Anoia;8;1171;626;0,06;0,13
Bages;9;1360;709;0,05;0,10
Baix Camp;6;2087;1088;0,03;0,06
Baix Empordà;6;1658;871;0,04;0,09
Baix Llobregat;11;3151;1634;0,01;0,03
Barcelonès;16;6364;3158;0,00;0,01
Gironès;41;567;313;0,21;0,41
Maresme;31;1117;596;0,07;0,13
Noguera;6;687;352;0,15;0,32
Osona;8;1382;718;0,05;0,10
Pla d'Urgell;6;688;358;0,16;0,33
Segarra;7;467;234;0,30;0,62
Segrià;29;726;376;0,14;0,28
Selva;9;1494;760;0,05;0,10
Tarragonès;14;1444;753;0,05;0,11
Urgell;7;629;325;0,19;0,38
Vallès Occidental;27;1848;987;0,03;0,06
Vallès Oriental;70;595;323;0,17;0,33
Total;352;1482;780;0,05;0,09

