Name of person:  BORIS (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10354&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,7,1.617,786,005,010
Bages,6,1.727,815,003,007
Baix Camp,9,1.577,741,005,009
Baix Empordà,15,909,423,011,022
Baix Llobregat,30,1.592,730,004,007
Baix Penedès,4,1.793,837,004,007
Barcelonès,124,1.285,602,005,011
Garraf,12,987,471,008,015
Maresme,19,1.546,738,004,008
Osona,6,1.666,806,004,007
Selva,21,803,383,012,023
Tarragonès,16,1.319,632,006,012
Vallès Occidental,30,1.727,802,003,006
Vallès Oriental,18,1.437,690,004,009
Total,347,1.491,708,004,009

