Nom de la persona:  JULIÀ (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32655&t=1970-1979
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;7;674;314;0,15;0,30
Alt Empordà;19;821;389;0,13;0,26
Alt Penedès;16;706;326;0,14;0,29
Alt Urgell;4;513;238;0,20;0,39
Anoia;7;1266;592;0,06;0,11
Bages;22;797;371;0,12;0,25
Baix Camp;26;786;367;0,13;0,27
Baix Ebre;21;483;235;0,26;0,52
Baix Empordà;18;811;379;0,13;0,26
Baix Llobregat;30;1592;730;0,04;0,07
Baix Penedès;12;853;394;0,11;0,21
Barcelonès;82;1796;848;0,04;0,07
Berguedà;11;441;212;0,27;0,55
Conca de Barberà;11;281;128;0,55;1,06
Garraf;10;1134;531;0,06;0,13
Garrotxa;13;489;218;0,22;0,43
Gironès;22;844;401;0,11;0,22
Maresme;31;1117;522;0,07;0,14
Montsià;12;655;325;0,17;0,35
Noguera;13;406;200;0,33;0,64
Osona;27;636;297;0,16;0,32
Pallars Jussà;13;181;88;0,98;1,92
Pla d'Urgell;9;504;244;0,24;0,47
Pla de l'Estany;6;546;258;0,18;0,37
Priorat;10;175;89;1,08;2,07
Ripollès;6;441;207;0,24;0,47
Segarra;8;416;212;0,34;0,65
Segrià;25;813;400;0,12;0,23
Selva;20;828;398;0,11;0,22
Tarragonès;12;1612;767;0,05;0,09
Urgell;9;519;251;0,24;0,47
Vallès Occidental;40;1453;671;0,04;0,09
Vallès Oriental;31;994;469;0,07;0,15
Total;78;1099;557;0,01;0,02

