Nom de la persona:  ISMAÏL/ISMAÍL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27168
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;15;412;201;0,33;0,65
Alt Empordà;52;404;189;0,36;0,72
Alt Penedès;35;430;197;0,32;0,63
Alta Ribagorça;4;192;96;1,01;1,95
Anoia;30;518;236;0,24;0,48
Bages;50;463;206;0,28;0,56
Baix Camp;68;422;194;0,34;0,70
Baix Ebre;44;289;146;0,55;1,09
Baix Empordà;52;385;176;0,38;0,75
Baix Llobregat;137;590;274;0,16;0,33
Baix Penedès;38;423;188;0,34;0,68
Barcelonès;261;720;333;0,11;0,24
Berguedà;10;466;222;0,25;0,50
Conca de Barberà;7;377;180;0,35;0,68
Garraf;27;592;284;0,17;0,35
Garrigues;5;436;209;0,26;0,50
Garrotxa;10;581;269;0,17;0,33
Gironès;62;419;196;0,31;0,63
Maresme;75;629;287;0,16;0,33
Montsià;20;464;225;0,29;0,58
Noguera;12;428;210;0,31;0,59
Osona;35;535;250;0,21;0,42
Pla d'Urgell;16;354;176;0,43;0,84
Pla de l'Estany;5;614;293;0,15;0,30
Ribera d'Ebre;6;445;215;0,27;0,54
Ripollès;6;441;207;0,24;0,47
Segrià;47;537;264;0,22;0,44
Selva;21;803;383;0,12;0,23
Solsonès;6;328;157;0,44;0,87
Tarragonès;79;448;206;0,30;0,61
Urgell;14;380;188;0,37;0,74
Vallès Occidental;189;534;242;0,20;0,41
Vallès Oriental;71;592;270;0,17;0,34
Total;1518;552;252;0,19;0,40

