Name of person:  ALEXANDRA (woman). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3816&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Spain,4.796,255,135,074,143
Romania,245,33,12,283,552
Rusia,128,47,31,498,766
Colombia,62,92,52,113,207
Germany,33,41,23,167,334
France,31,90,41,081,164
Dominican Republic,23,32,9,122,242
Italy,20,453,236,026,057
Moldova,18,67,37,412,772
Hungary,15,16,11,726,1266
Venezuela,15,125,42,045,081
Ukraine,14,200,109,059,107
Portugal,13,155,67,088,192
Bolivia,12,283,154,050,094
Georgia,9,192,97,095,180
Greece,8,42,19,397,821
United Kingdom,8,244,96,032,074
Slovakia,8,36,26,617,966
Philippines,7,201,109,060,102
Brazil,7,385,235,033,055
Bulgaria,6,213,117,054,109
Belgium,6,29,10,106,230
Belarus,6,73,49,307,455
United States of America,5,36,20,054,104
Kazakhstan,5,36,27,451,753
Netherlands,4,158,68,041,091
Peru,4,471,235,013,024
Total,5.550,243,128,071,140

