Nom de la persona:  SANTI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54306
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;8;1463;713;0,06;0,11
Alt Penedès;19;645;293;0,17;0,34
Anoia;14;829;393;0,11;0,22
Bages;10;1280;611;0,06;0,11
Baix Camp;11;1354;634;0,06;0,11
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;14;944;443;0,10;0,20
Baix Llobregat;18;2257;1062;0,02;0,04
Barcelonès;87;1711;811;0,04;0,08
Cerdanya;4;491;236;0,21;0,40
Conca de Barberà;5;464;218;0,25;0,48
Garrigues;4;524;251;0,21;0,40
Garrotxa;10;581;269;0,17;0,33
Gironès;28;723;335;0,14;0,28
Maresme;30;1145;538;0,06;0,13
Montsià;5;1178;572;0,07;0,14
Osona;44;456;206;0,27;0,53
Ribera d'Ebre;5;505;243;0,23;0,45
Segrià;15;1175;589;0,07;0,14
Selva;21;803;383;0,12;0,23
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;115;710;322;0,12;0,25
Vallès Oriental;29;1047;498;0,07;0,14
Total;528;1118;537;0,07;0,14

