Nom de la persona: IVETTE (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27513
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;9;4236;2014;0,00;0,02
Nascuts entre 1970–1979;89;994;489;0,07;0,14
Nascuts entre 1980–1989;195;502;261;0,19;0,37
Nascuts entre 1990–1999;286;311;155;0,33;0,67
Nascuts entre 2000–2009;294;326;156;0,35;0,72
Nascuts entre 2010–2019;210;450;225;0,28;0,58
Nascuts entre 2020–2021;25;592;292;0,22;0,45
Total;1113;660;356;0,14;0,28

