Nom de la persona:  VIKTOR (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59965
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Ucraïna;220;24;10;9,27;20,74
Espanya;57;3499;1686;0,00;0,02
Rússia;50;104;49;1,95;5,56
Bulgària;19;52;32;1,72;3,43
Hongria;10;32;13;4,84;11,35
Sèrbia;8;38;20;5,30;10,17
Alemanya;6;368;166;0,30;0,61
Estònia;5;5;1;10,50;28,90
Total;413;1331;631;0,05;0,11

