Nom de la persona:  GUIFRÉ (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23306
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;4;986;460;0,09;0,17
Alt Penedès;11;861;404;0,10;0,20
Anoia;17;730;339;0,14;0,27
Bages;26;717;333;0,14;0,29
Baix Camp;18;982;461;0,09;0,18
Baix Ebre;6;1101;543;0,08;0,15
Baix Llobregat;23;1908;878;0,03;0,06
Baix Penedès;11;904;414;0,10;0,20
Barcelonès;76;1878;893;0,03;0,07
Berguedà;15;349;161;0,37;0,74
Garraf;8;1348;625;0,05;0,10
Garrotxa;8;681;327;0,13;0,27
Gironès;4;2672;1317;0,02;0,04
Maresme;24;1322;629;0,05;0,11
Moianès;4;414;192;0,28;0,54
Noguera;8;553;272;0,20;0,39
Osona;33;559;263;0,20;0,40
Pla d'Urgell;4;894;428;0,11;0,21
Ribera d'Ebre;5;505;243;0,23;0,45
Ripollès;4;577;276;0,16;0,31
Segrià;13;1314;663;0,06;0,12
Selva;9;1494;735;0,05;0,10
Tarragonès;17;1265;603;0,06;0,13
Urgell;8;574;279;0,21;0,42
Vallès Occidental;41;1424;661;0,04;0,09
Vallès Oriental;22;1272;609;0,05;0,11
Total;446;1265;601;0,06;0,12

