Nom de la persona:  HÈCTOR/HÉCTOR (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24488&t=1970-1979
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;39;222;106;0,86;1,68
Alt Empordà;101;237;117;0,70;1,39
Alt Penedès;91;233;113;0,82;1,64
Alt Urgell;12;267;126;0,59;1,17
Alta Ribagorça;4;192;96;1,01;1,95
Anoia;130;200;100;1,04;2,06
Aran;15;132;67;1,46;2,85
Bages;109;282;134;0,60;1,22
Baix Camp;213;183;90;1,08;2,19
Baix Ebre;62;231;117;0,78;1,54
Baix Empordà;54;372;168;0,39;0,78
Baix Llobregat;1194;143;71;1,43;2,92
Baix Penedès;109;191;95;0,97;1,94
Barcelonès;2292;175;90;1,01;2,10
Berguedà;13;390;183;0,32;0,65
Cerdanya;11;284;140;0,57;1,10
Conca de Barberà;15;229;108;0,74;1,45
Garraf;182;171;87;1,16;2,35
Garrigues;20;166;83;1,05;2,01
Garrotxa;14;470;209;0,23;0,46
Gironès;74;376;172;0,37;0,75
Maresme;522;183;91;1,13;2,29
Moianès;6;336;159;0,42;0,80
Montsià;48;246;125;0,70;1,38
Noguera;19;298;148;0,48;0,93
Osona;64;350;160;0,39;0,77
Pallars Jussà;9;235;115;0,68;1,33
Pallars Sobirà;6;204;98;0,84;1,62
Pla d'Urgell;13;396;196;0,35;0,68
Pla de l'Estany;9;419;197;0,27;0,55
Priorat;5;284;136;0,54;1,03
Ribera d'Ebre;15;248;127;0,68;1,34
Segarra;8;416;212;0,34;0,65
Segrià;216;183;88;1,02;2,01
Selva;118;252;121;0,66;1,31
Solsonès;7;288;135;0,51;1,01
Tarragonès;312;163;80;1,18;2,39
Terra Alta;8;238;113;0,70;1,38
Urgell;12;419;205;0,32;0,63
Vallès Occidental;1042;182;91;1,11;2,26
Vallès Oriental;410;197;97;0,98;1,97
Total;873;202;106;0,11;0,23

