Nom de la persona: ZAKARIAE (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63148
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;11;4933;2660;0,00;0,02
Nascuts entre 1980–1989;49;1462;710;0,05;0,09
Nascuts entre 1990–1999;129;571;277;0,15;0,29
Nascuts entre 2000–2009;87;733;352;0,10;0,20
Nascuts entre 2010–2019;34;1439;678;0,05;0,09
Nascuts entre 2020–2021;..;..;..;..;..
Total;312;1609;757;0,04;0,08

