Nom de la persona:  EVA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19851
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;117;77;37;2,57;5,23
Alt Empordà;402;53;26;2,77;5,57
Alt Penedès;398;47;23;3,59;7,18
Alt Urgell;44;99;51;2,15;4,30
Alta Ribagorça;11;70;36;2,78;5,77
Anoia;428;55;25;3,42;6,90
Aran;25;81;38;2,43;5,00
Bages;653;45;24;3,61;7,16
Baix Camp;383;108;52;1,94;3,82
Baix Ebre;186;74;36;2,34;4,73
Baix Empordà;411;57;29;2,97;5,92
Baix Llobregat;2452;70;35;2,94;5,78
Baix Penedès;292;72;36;2,60;5,20
Barcelonès;5786;67;35;2,54;4,88
Berguedà;165;41;20;4,10;8,20
Cerdanya;56;61;27;2,88;5,92
Conca de Barberà;50;84;44;2,48;5,08
Garraf;472;59;29;3,01;5,96
Garrigues;38;95;48;2,00;4,20
Garrotxa;256;32;15;4,28;8,66
Gironès;630;43;21;3,17;6,29
Maresme;1471;58;27;3,18;6,28
Moianès;42;72;31;2,91;6,02
Montsià;122;104;49;1,77;3,58
Noguera;125;50;24;3,18;6,62
Osona;528;54;24;3,20;6,43
Pallars Jussà;39;62;30;2,95;6,05
Pallars Sobirà;27;46;20;3,76;7,75
Pla d'Urgell;84;80;40;2,27;4,66
Pla de l'Estany;125;47;21;3,79;7,56
Priorat;26;74;32;2,81;5,90
Ribera d'Ebre;50;88;38;2,28;4,65
Ripollès;115;36;16;4,51;9,02
Segarra;54;74;36;2,29;4,81
Segrià;462;88;41;2,18;4,41
Selva;524;50;25;2,95;5,98
Solsonès;52;48;24;3,81;7,74
Tarragonès;669;72;35;2,54;5,03
Terra Alta;14;162;80;1,23;2,50
Urgell;118;53;27;3,15;6,39
Vallès Occidental;2808;71;35;2,98;5,86
Vallès Oriental;1252;73;35;3,00;5,98
Total;21962;67;34;2,82;5,55

