Name of person: ROSA MARIA/ROSA MARÍA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52861&t=1980-1989&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,490,129,82,137,212
Born between 1940–1949,3.189,38,24,528,947
Born between 1950–1959,6.340,23,13,775,1464
Born between 1960–1969,9.006,13,6,832,1652
Born between 1970–1979,4.916,50,25,375,766
Born between 1980–1989,1.214,141,66,116,232
Born between 1990–1999,253,346,170,029,060
Born between 2000–2009,86,741,386,010,021
Born between 2010–2019,31,1.518,798,004,009
Born between 2020–2021,5,1.660,852,004,009
Total,25.530,50,24,328,645

