Name of person:  DOLORS (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16636&t=1990-1999&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Camp,39,222,117,086,174
Alt Empordà,260,101,48,179,360
Alt Penedès,92,230,119,083,166
Alt Urgell,53,78,38,259,517
Alta Ribagorça,7,121,57,177,367
Anoia,61,325,179,049,098
Bages,218,174,88,121,239
Baix Camp,91,343,184,046,091
Baix Ebre,31,372,189,039,079
Baix Empordà,238,117,56,172,343
Baix Llobregat,155,557,295,019,037
Baix Penedès,19,642,345,017,034
Barcelonès,684,412,232,030,058
Berguedà,76,114,60,189,377
Cerdanya,21,182,94,108,222
Conca de Barberà,33,126,64,164,335
Garraf,37,491,267,024,047
Garrigues,49,71,34,258,541
Garrotxa,214,46,23,358,724
Gironès,363,112,57,183,363
Maresme,243,309,164,053,104
Moianès,31,106,53,215,445
Montsià,32,341,175,047,094
Noguera,39,184,95,099,206
Osona,531,52,22,321,647
Pallars Jussà,27,98,48,205,419
Pallars Sobirà,18,86,40,251,517
Pla d'Urgell,61,115,59,165,338
Pla de l'Estany,240,12,5,729,1452
Priorat,14,130,62,152,318
Ribera d'Ebre,16,234,115,073,149
Ripollès,71,75,35,278,557
Segarra,45,90,44,191,400
Segrià,116,297,157,055,111
Selva,301,120,59,170,343
Solsonès,54,45,22,396,803
Tarragonès,67,490,262,025,050
Terra Alta,8,238,126,070,143
Urgell,109,59,32,291,590
Vallès Occidental,305,411,229,032,064
Vallès Oriental,264,278,144,063,126
Total,27,1.906,931,000,000

