Nombre de la persona:  FRANCISCA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21336&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;196;34;17;4,30;8,76
Alt Empordà;512;35;18;3,53;7,09
Alt Penedès;433;39;19;3,90;7,81
Alt Urgell;60;67;33;2,93;5,86
Alta Ribagorça;16;40;19;4,04;8,39
Anoia;607;28;13;4,85;9,79
Aran;27;68;30;2,63;5,40
Bages;681;42;22;3,77;7,46
Baix Camp;793;34;17;4,01;7,92
Baix Ebre;364;29;15;4,57;9,25
Baix Empordà;531;33;17;3,83;7,65
Baix Llobregat;3741;31;15;4,49;8,81
Baix Penedès;470;34;14;4,18;8,36
Barcelonès;8070;34;16;3,54;6,80
Berguedà;105;86;44;2,61;5,22
Cerdanya;66;45;21;3,39;6,98
Conca de Barberà;75;48;23;3,72;7,62
Garraf;602;34;17;3,84;7,60
Garrigues;59;59;28;3,10;6,52
Garrotxa;231;42;20;3,87;7,81
Gironès;554;62;28;2,79;5,53
Maresme;1865;35;18;4,03;7,96
Moianès;34;97;46;2,36;4,88
Montsià;317;24;13;4,61;9,31
Noguera;133;47;22;3,38;7,04
Osona;470;66;34;2,84;5,72
Pallars Jussà;32;84;39;2,42;4,97
Pallars Sobirà;14;114;54;1,95;4,02
Pla d'Urgell;129;43;23;3,48;7,16
Pla de l'Estany;63;124;66;1,91;3,81
Priorat;40;41;16;4,33;9,08
Ribera d'Ebre;99;28;15;4,52;9,21
Ripollès;116;35;15;4,55;9,10
Segarra;77;39;18;3,26;6,85
Segrià;749;39;19;3,53;7,14
Selva;653;33;17;3,68;7,45
Solsonès;24;115;59;1,76;3,57
Tarragonès;1013;33;17;3,85;7,61
Terra Alta;92;17;8;8,06;16,41
Urgell;84;78;42;2,24;4,55
Vallès Occidental;4461;24;13;4,74;9,31
Vallès Oriental;1741;34;17;4,17;8,31
Total;30399;33;16;3,90;7,68

