Nom de la persona:  CORNEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=81270
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Bages;6;1727;815;0,03;0,07
Baix Camp;8;1714;809;0,04;0,08
Baix Ebre;5;1237;621;0,06;0,12
Baix Llobregat;9;3599;1754;0,01;0,02
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;12;8116;4132;0,00;0,01
Montsià;5;1178;572;0,07;0,14
Pla d'Urgell;6;688;331;0,16;0,32
Segrià;13;1314;663;0,06;0,12
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;11;3326;1613;0,01;0,02
Vallès Oriental;4;3800;1928;0,00;0,02
Total;125;3064;1476;0,02;0,03

