Nombre de la persona:  ALENA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3489&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;6;1815;933;0,04;0,08
Alt Penedès;4;1603;852;0,04;0,07
Baix Camp;5;2346;1228;0,03;0,05
Baix Empordà;12;1054;549;0,09;0,17
Baix Llobregat;21;2018;1085;0,03;0,05
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;96;1580;836;0,04;0,08
Garraf;5;1834;972;0,03;0,06
Gironès;6;1990;1021;0,03;0,06
Maresme;19;1546;809;0,04;0,08
Noguera;4;886;447;0,10;0,21
Segrià;7;2022;989;0,03;0,07
Selva;12;1211;627;0,07;0,14
Tarragonès;14;1444;753;0,05;0,11
Vallès Occidental;24;1993;1075;0,03;0,05
Vallès Oriental;9;2251;1181;0,02;0,04
Total;266;1821;962;0,03;0,07

