Nom de la persona:  XABIER (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60754
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Llobregat;16;2449;1158;0,02;0,04
Barcelonès;101;1515;715;0,04;0,09
Gironès;5;2271;1115;0,03;0,05
Maresme;14;1892;916;0,03;0,06
Osona;4;2138;1040;0,02;0,05
Tarragonès;11;1689;804;0,04;0,08
Vallès Occidental;24;1993;919;0,03;0,05
Vallès Oriental;10;2099;1007;0,02;0,05
Total;206;2200;1033;0,03;0,05

