Cerca de nom: «GUADALUPE». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;2219;0,28
GUADALUPE;D;2214;0,56
GUADALUPE;H;5;0,00
Amb la paraula cercada (77);H/D;1021;0,13
MARIA GUADALUPE/MARÍA GUADALUPE;D;513;0,13
ANA GUADALUPE;D;27;0,00
LUCÍA GUADALUPE;D;17;0,00
GUADALUPE MARIA;D;14;0,00
LAURA GUADALUPE;D;14;0,00
GUADALUPE DEL CARMEN;D;13;0,00
NANCY GUADALUPE;D;13;0,00
SILVIA GUADALUPE;D;13;0,00
SONIA GUADALUPE;D;13;0,00
ROCÍO GUADALUPE;D;11;0,00
ANDREA GUADALUPE;D;10;0,00
JOSE GUADALUPE;H;10;0,00
SOFIA GUADALUPE/SOFÍA GUADALUPE;D;10;0,00
GUADALUPE DEL PILAR;D;9;0,00
GUADALUPE ISABEL;D;9;0,00
MARIANA GUADALUPE;D;9;0,00
ROSA GUADALUPE;D;9;0,00
CARMEN GUADALUPE;D;8;0,00
IRIS GUADALUPE;D;8;0,00
MIRIAM GUADALUPE;D;8;0,00
PATRICIA GUADALUPE;D;8;0,00
CRISTINA GUADALUPE;D;7;0,00
DIANA GUADALUPE;D;7;0,00
JESSICA GUADALUPE;D;7;0,00
MERCEDES GUADALUPE;D;7;0,00
MONICA GUADALUPE;D;7;0,00
SANDRA GUADALUPE;D;7;0,00
ALEJANDRA GUADALUPE;D;6;0,00
FATIMA GUADALUPE;D;6;0,00
JULIA GUADALUPE;D;6;0,00
KARLA GUADALUPE;D;6;0,00
LOURDES GUADALUPE;D;6;0,00
MARIA DE GUADALUPE;D;6;0,00
MIRNA GUADALUPE;D;6;0,00
NELLY GUADALUPE;D;6;0,00
SARA GUADALUPE;D;6;0,00
VERONICA GUADALUPE;D;6;0,00
ADRIANA GUADALUPE;D;5;0,00
CLAUDIA GUADALUPE;D;5;0,00
DANIELA GUADALUPE;D;5;0,00
ELSA GUADALUPE;D;5;0,00
FANNY GUADALUPE;D;5;0,00
GUADALUPE DEL ROCIO;D;5;0,00
GUADALUPE MONTSERRAT;D;5;0,00
LORENA GUADALUPE;D;5;0,00
MARTHA GUADALUPE;D;5;0,00
MAYRA GUADALUPE;D;5;0,00
NORMA GUADALUPE;D;5;0,00
ROSARIO GUADALUPE;D;5;0,00
TÀNIA GUADALUPE/TANIA GUADALUPE;D;5;0,00
ANNA GUADALUPE;D;4;0,00
BLANCA GUADALUPE;D;4;0,00
BRENDA GUADALUPE;D;4;0,00
CECILIA GUADALUPE;D;4;0,00
ELENA GUADALUPE;D;4;0,00
GLORIA GUADALUPE;D;4;0,00
GRACIELA GUADALUPE;D;4;0,00
GUADALUPE INES;D;4;0,00
GUADALUPE MERCEDES;D;4;0,00
GUADALUPE PILAR;D;4;0,00
HAYDEE GUADALUPE;D;4;0,00
HILDA GUADALUPE;D;4;0,00
ISABEL GUADALUPE;D;4;0,00
JENNIFER GUADALUPE;D;4;0,00
JUANA GUADALUPE;D;4;0,00
KAREN GUADALUPE;D;4;0,00
KATHERINE GUADALUPE;D;4;0,00
LILIAN GUADALUPE;D;4;0,00
LILIANA GUADALUPE;D;4;0,00
MARCELA GUADALUPE;D;4;0,00
MARITZA GUADALUPE;D;4;0,00
MIA GUADALUPE;D;4;0,00
MONTSERRAT GUADALUPE;D;4;0,00
NARCISA GUADALUPE;D;4;0,00
SILVANA GUADALUPE;D;4;0,00
TERESA GUADALUPE;D;4;0,00
XIOMARA GUADALUPE;D;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

