﻿Names of the population. 2022
Segarra
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d32&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
678,M,ABDERRAHIM,4,0.17
678,M,ABOU,4,0.17
678,M,ADRIAN IONUT,4,0.17
678,M,ALAN,4,0.17
678,M,ALFONS,4,0.17
678,M,ALFREDO,4,0.17
678,M,ALGUER,4,0.17
678,M,ALIEU,4,0.17
678,M,AMADEU,4,0.17
678,W,AMÈLIA/AMELIA,4,0.17
678,W,AMIRA,4,0.17
678,W,ÀNGELA MARIA/ÁNGELA MARÍA,4,0.17
678,M,ANIOL,4,0.17
678,M,ARAN/ARÁN,4,0.17
678,W,ARAN/ARÁN,4,0.17
678,W,ARANTXA,4,0.17
678,M,ASIER,4,0.17
678,W,ASTRID,4,0.17
678,W,ÀUREA/ÁUREA,4,0.17
678,M,AZIZ,4,0.17
678,W,BEGOÑA,4,0.17
678,W,BELÉN,4,0.17
678,M,BENJAMÍN,4,0.17
678,M,BILAL,4,0.17
678,M,BRUNO,4,0.17
678,W,CÀNDIDA/CÁNDIDA,4,0.17
678,M,CESC,4,0.17
678,M,CHEIKH,4,0.17
678,M,CHEIKH IBRAHIMA,4,0.17
678,W,CHLOE/CHLÓE,4,0.17
678,W,CLOTILDE,4,0.17
678,M,DENÍS/DENIS,4,0.17
678,W,DIANA MARIA/DIANA MARÍA,4,0.17
678,M,DIONISIO,4,0.17
678,M,DRISS,4,0.17
678,W,DUNA,4,0.17
678,W,ELIZABETH,4,0.17
678,W,ENCARNACIO,4,0.17
678,W,ESTEL,4,0.17
678,W,EULÀLIA/EULALIA,4,0.17
678,W,EVELYN,4,0.17
678,M,FALLOU,4,0.17
678,W,FARAH,4,0.17
678,W,FATIHA,4,0.17
678,W,FLORA,4,0.17
678,M,FLORENCIO,4,0.17
678,W,FLORENTINA,4,0.17
678,M,FRANCISCO MANUEL,4,0.17
678,M,GAEL,4,0.17
678,W,GALINA,4,0.17
678,M,GUERAU,4,0.17
678,W,HABIBA,4,0.17
678,M,HAJI,4,0.17
678,W,HANAN,4,0.17
678,W,IGNACIA,4,0.17
678,W,ILEANA,4,0.17
678,W,IMMA,4,0.17
678,W,ISKRA,4,0.17
678,W,ITZIAR,4,0.17
678,M,IURIE,4,0.17
678,M,JACINT,4,0.17
678,M,JOAN ANTONI,4,0.17
678,W,JOAQUINA,4,0.17
678,M,JON,4,0.17
678,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,4,0.17
678,M,JOSÉ CARLOS,4,0.17
678,M,JOSÉ FRANCISCO,4,0.17
678,M,JOSEP ANTON/JOSEP ANTÓN,4,0.17
678,M,JOSEP ORIOL,4,0.17
678,M,JUAN DAVID,4,0.17
678,M,KAI,4,0.17
678,M,KAMAL,4,0.17
678,W,KARIMA,4,0.17
678,M,LADJI,4,0.17
678,W,LARISA,4,0.17
678,W,LENUTA,4,0.17
678,M,LEO,4,0.17
678,W,LEYRE,4,0.17
678,W,LIDIYA,4,0.17
678,W,LIUBOV,4,0.17
678,M,LIVIU,4,0.17
678,M,LORENZO,4,0.17
678,M,LUCAS,4,0.17
678,M,LYUBOMYR,4,0.17
678,M,MAMADOU LAMINE,4,0.17
678,M,MAMADOU SALIOU,4,0.17
678,M,MARÇAL,4,0.17
678,M,MARCO ANTONIO,4,0.17
678,W,MARIA ASSUMPTA,4,0.17
678,W,MARIA CONCEPCIÓ,4,0.17
678,W,MARIA ESTHER/MARÍA ESTHER,4,0.17
678,W,MARIA JÚLIA/MARÍA JULIA,4,0.17
678,W,MARYAM,4,0.17
678,W,MARYANA,4,0.17
678,M,MBAYE,4,0.17
678,W,MELÀNIA/MELANIA,4,0.17
678,W,MINA,4,0.17
678,M,MOMAR,4,0.17
678,M,MOUHAMADOU,4,0.17
678,W,MOUNA,4,0.17
678,M,MUSTAFA/MUSTAFÀ/MUSTAFÁ,4,0.17
678,M,NABIL,4,0.17
678,W,NDEYE FATOU,4,0.17
678,W,NICULINA,4,0.17
678,M,NOUREDDINE,4,0.17
678,M,OLEGUER,4,0.17
678,W,OLÍVIA/OLIVIA,4,0.17
678,M,OT,4,0.17
678,M,OTGER,4,0.17
678,M,OTMAN,4,0.17
678,W,PEPITA,4,0.17
678,W,RADKA,4,0.17
678,W,RAFAELA,4,0.17
678,M,REDA,4,0.17
678,W,REGINA,4,0.17
678,W,RODICA,4,0.17
678,W,SALIMA,4,0.17
678,M,SAMBA,4,0.17
678,M,SAMIR,4,0.17
678,M,SEYDINA OMAR,4,0.17
678,M,SEYDOU,4,0.17
678,M,SIDY,4,0.17
678,W,SIHAM,4,0.17
678,W,SORAYA,4,0.17
678,M,STANISLAV,4,0.17
678,M,STEPAN,4,0.17
678,M,TEO,4,0.17
678,M,TEODORO,4,0.17
678,M,TOUMANI,4,0.17
678,W,VALENTYNA,4,0.17
678,W,VASILICA,4,0.17
678,W,VISITACIÓN,4,0.17
678,W,VITA,4,0.17
678,W,YANA,4,0.17
678,M,YOUNES,4,0.17
678,W,ZOÈ/ZOÉ/ZOE,4,0.17
678,W,ZOHRA,4,0.17
589,M,ABDELKADER,5,0.21
589,M,ABDELLAH,5,0.21
589,M,ADÁN,5,0.21
589,M,ADIL,5,0.21
589,W,AINOA,5,0.21
589,W,AISHA,5,0.21
589,W,AISSATA,5,0.21
589,M,ALEXIS,5,0.21
589,M,ALIOU,5,0.21
589,W,AMAL,5,0.21
589,W,AMANDA,5,0.21
589,W,ANAÍS/ANAÏS/ANAIS,5,0.21
589,M,ANATOLIY,5,0.21
589,W,ÀNGELS,5,0.21
589,M,ANTONIO JOSÉ,5,0.21
589,M,ARTEM,5,0.21
589,M,BARTOLOMÉ,5,0.21
589,M,BASSIROU,5,0.21
589,W,BRUNA,5,0.21
589,M,CHRISTIAN,5,0.21
