Nom de la persona:  ABELARDO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=584
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Anoia;6;1392;648;0,05;0,10
Baix Camp;4;2705;1292;0,02;0,04
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;29;1637;754;0,03;0,07
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;80;1823;864;0,04;0,07
Garraf;9;1224;569;0,06;0,12
Gironès;6;1990;970;0,03;0,06
Maresme;23;1359;648;0,05;0,10
Montsià;7;946;468;0,10;0,20
Segrià;10;1595;813;0,05;0,09
Selva;5;2259;1117;0,03;0,06
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;42;1400;648;0,04;0,09
Vallès Oriental;15;1623;776;0,04;0,07
Total;280;1738;819;0,04;0,07

