Nombre de la persona:  MARTA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41360&t=1950-1959&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;34844;11;4;7,06;13,74
Comarques Gironines;5344;13;4;6,87;13,76
Camp de Tarragona;3054;14;6;5,70;11,32
Terres de l'Ebre;698;35;19;3,84;7,78
Ponent;2120;18;6;5,75;11,74
Comarques Centrals;3192;14;5;7,68;15,36
Alt Pirineu i Aran;570;14;5;7,65;15,60
Penedès;3196;13;4;6,39;12,77
Total;2030;78;40;0,26;0,51

