Nom de la persona: ANTONIO DAVID (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7218
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;4;4736;2346;0,00;0,01
Nascuts entre 1960–1969;5;6523;3399;0,00;0,00
Nascuts entre 1970–1979;50;1527;773;0,04;0,07
Nascuts entre 1980–1989;25;2497;1258;0,02;0,05
Nascuts entre 1990–1999;15;3041;1603;0,02;0,03
Nascuts entre 2000–2009;24;1737;840;0,03;0,05
Nascuts entre 2010–2019;10;3402;1677;0,01;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;137;2888;1390;0,02;0,04

