Nombre de la persona:  RAMON/RAMÓN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51345&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;313;17;12;6,87;13,51
Alt Empordà;470;39;19;3,24;6,47
Alt Penedès;477;33;18;4,30;8,60
Alt Urgell;162;12;9;7,91;15,82
Alta Ribagorça;44;3;2;11,12;21,46
Anoia;648;24;13;5,18;10,28
Aran;26;76;42;2,53;4,94
Bages;1296;14;11;7,17;14,46
Baix Camp;796;33;17;4,03;8,18
Baix Ebre;479;19;10;6,01;11,89
Baix Empordà;520;34;17;3,75;7,53
Baix Llobregat;2501;67;34;3,00;6,11
Baix Penedès;350;56;30;3,11;6,22
Barcelonès;7204;48;24;3,16;6,59
Berguedà;642;6;4;15,94;31,87
Cerdanya;117;17;11;6,02;11,72
Conca de Barberà;277;7;5;13,73;26,81
Garraf;560;45;23;3,57;7,22
Garrigues;414;1;1;21,78;41,58
Garrotxa;351;18;11;5,87;11,63
Gironès;612;47;23;3,08;6,22
Maresme;1702;44;24;3,68;7,46
Moianès;110;15;9;7,62;14,75
Montsià;308;25;12;4,48;8,88
Noguera;477;6;5;12,14;23,38
Osona;1585;8;6;9,59;19,07
Pallars Jussà;122;8;5;9,24;18,06
Pallars Sobirà;59;13;9;8,22;15,96
Pla d'Urgell;580;1;1;15,66;30,50
Pla de l'Estany;139;40;21;4,22;8,47
Priorat;91;11;8;9,85;18,83
Ribera d'Ebre;156;16;8;7,12;13,96
Ripollès;228;12;8;8,94;17,86
Segarra;488;1;1;20,68;39,47
Segrià;1542;9;6;7,26;14,34
Selva;606;41;20;3,41;6,74
Solsonès;240;4;4;17,61;34,73
Tarragonès;985;38;21;3,74;7,55
Terra Alta;124;8;4;10,87;21,38
Urgell;620;1;1;16,56;32,66
Vallès Occidental;3387;47;25;3,60;7,34
Vallès Oriental;1458;52;28;3,49;7,01
Total;33266;28;14;4,27;8,68

