Nombre de la persona: JESÚS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29389&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;1077;61;21;3,02;8,56
Nacidos entre 1940–1949;2629;46;19;4,36;9,85
Nacidos entre 1950–1959;3541;51;23;4,33;9,19
Nacidos entre 1960–1969;4236;52;27;3,92;7,89
Nacidos entre 1970–1979;3994;65;35;3,05;5,97
Nacidos entre 1980–1989;2194;78;37;2,09;4,16
Nacidos entre 1990–1999;1193;109;57;1,38;2,69
Nacidos entre 2000–2009;701;191;98;0,83;1,60
Nacidos entre 2010–2019;358;303;162;0,48;0,93
Nacidos entre 2020–2021;51;343;178;0,45;0,87
Total;19974;74;37;2,56;5,21

