Nombre de la persona:  ALICE (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4292&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;10;1263;644;0,07;0,14
Anoia;7;1266;675;0,06;0,11
Bages;8;1468;763;0,04;0,09
Baix Camp;6;2087;1088;0,03;0,06
Baix Ebre;9;836;410;0,11;0,23
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;42;1274;676;0,05;0,10
Baix Penedès;8;1130;605;0,07;0,14
Barcelonès;237;770;410;0,10;0,20
Garraf;10;1134;604;0,06;0,13
Gironès;8;1650;849;0,04;0,08
Maresme;24;1322;694;0,05;0,10
Noguera;4;886;447;0,10;0,21
Osona;10;1187;624;0,06;0,12
Segrià;15;1175;587;0,07;0,14
Selva;7;1760;898;0,04;0,08
Tarragonès;8;2118;1109;0,03;0,06
Vallès Occidental;39;1475;796;0,04;0,08
Vallès Oriental;15;1623;848;0,04;0,07
Total;493;1179;615;0,06;0,12

