﻿Nombres de la población. 2022
Osona
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2138;H;ABDELMALIK;4;0,02
2138;H;ABDESSLAM;4;0,02
2138;H;ABDOUL;4;0,02
2138;H;ABOU;4;0,02
2138;M;ABRAR;4;0,02
2138;H;ACHOUR;4;0,02
2138;M;ADAMA;4;0,02
2138;M;ADRIANA MARIA/ADRIANA MARÍA;4;0,02
2138;H;ADRIANO;4;0,02
2138;H;AIDEN;4;0,02
2138;H;AIMAR;4;0,02
2138;M;AINHARA;4;0,02
2138;H;AKWASI;4;0,02
2138;M;ALAA;4;0,02
2138;M;ALANA;4;0,02
2138;H;ALBERTO JOSÉ;4;0,02
2138;M;ALEGRIA/ALEGRÍA;4;0,02
2138;H;ALY;4;0,02
2138;H;AMANDEEP SINGH;4;0,02
2138;M;AMANPREET;4;0,02
2138;H;AMRITPAL SINGH;4;0,02
2138;M;AMY;4;0,02
2138;M;ANA LUCÍA;4;0,02
2138;M;ANAHI;4;0,02
2138;M;ANAMARIA;4;0,02
2138;M;ANASTASIIA;4;0,02
2138;M;ANEU/ÀNEU;4;0,02
2138;M;ANGEL;4;0,02
2138;M;ANGIE;4;0,02
2138;H;ANICETO;4;0,02
2138;H;ANIS/ANÍS;4;0,02
2138;M;ANISOARA;4;0,02
2138;M;ANOUK;4;0,02
2138;H;ANTONIO MARIA CLARET;4;0,02
2138;H;ANTONIO MARIA/ANTONIO MARÍA;4;0,02
2138;H;ANTONIO RAMÓN;4;0,02
2138;H;AOMAR;4;0,02
2138;H;AQUILINO;4;0,02
2138;H;ARCADIO;4;0,02
2138;M;ARIJ;4;0,02
2138;M;ARLETTE;4;0,02
2138;H;ARSENIO;4;0,02
2138;H;ARTEM;4;0,02
2138;H;ARTHUR;4;0,02
2138;M;ARYA;4;0,02
2138;M;ASCENCION;4;0,02
2138;M;ASIYA;4;0,02
2138;H;AUREL;4;0,02
2138;H;AURELI;4;0,02
2138;M;AURICA;4;0,02
2138;H;AUSTINE;4;0,02
2138;M;AYADA;4;0,02
2138;H;BABA;4;0,02
2138;M;BERNARDA;4;0,02
2138;M;BERTHA;4;0,02
2138;M;BETLEM;4;0,02
2138;M;BINTA;4;0,02
2138;H;BOUARFA;4;0,02
2138;H;BOUJAMAA;4;0,02
2138;H;BRAYAN;4;0,02
2138;H;CALEB;4;0,02
2138;H;CANDI;4;0,02
2138;H;CARLES ALBERT;4;0,02
2138;H;CARLOS ANDRÉS;4;0,02
