Nom de la persona: LAURA TERESA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35720
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;6;5715;2725;0,00;0,01
Nascuts entre 1970–1979;7;7092;3279;0,00;0,01
Nascuts entre 1980–1989;10;5273;2524;0,00;0,02
Nascuts entre 1990–1999;5;7639;3470;0,00;0,01
Nascuts entre 2000–2009;6;4748;2236;0,00;0,01
Nascuts entre 2010–2019;..;..;..;..;..
Nascuts entre 2020–2021;..;..;..;..;..
Total;37;7493;3635;0,00;0,00

