Nombre de la persona:  EMMA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18575&t=1960-1969&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;7613;131;67;1,54;3,00
Comarques Gironines;1159;140;71;1,49;2,98
Camp de Tarragona;707;153;76;1,32;2,62
Terres de l'Ebre;229;153;74;1,26;2,55
Ponent;383;180;95;1,04;2,12
Comarques Centrals;484;172;91;1,16;2,33
Alt Pirineu i Aran;87;174;88;1,17;2,38
Penedès;757;145;69;1,51;3,02
Total;278;379;204;0,04;0,07

