Name of person:  ABDERRAHIM (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=387&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,9,578,271,020,039
Alt Empordà,62,352,168,043,085
Alt Penedès,23,572,256,021,041
Anoia,33,482,219,026,052
Aran,4,357,168,039,076
Bages,37,575,258,020,041
Baix Camp,49,528,241,025,050
Baix Ebre,12,678,334,015,030
Baix Empordà,45,424,191,032,065
Baix Llobregat,86,785,361,010,021
Baix Penedès,26,523,235,023,046
Barcelonès,173,980,460,008,016
Berguedà,7,560,266,017,035
Conca de Barberà,5,464,218,025,048
Garraf,10,1.134,531,006,013
Garrotxa,10,581,269,017,033
Gironès,46,520,235,023,047
Maresme,71,642,296,015,031
Montsià,13,612,301,019,037
Noguera,12,428,210,031,059
Osona,21,753,353,013,025
Pallars Jussà,4,403,190,030,059
Pla d'Urgell,18,311,158,049,095
Pla de l'Estany,5,614,293,015,030
Ribera d'Ebre,6,445,215,027,054
Ripollès,6,441,207,024,047
Segarra,4,678,340,017,032
Segrià,77,383,182,036,072
Selva,31,607,279,017,035
Solsonès,4,434,202,029,058
Tarragonès,50,596,279,019,038
Urgell,10,479,229,027,053
Vallès Occidental,120,685,310,013,026
Vallès Oriental,63,639,297,015,030
Total,1.157,648,298,015,030

