Nombre de la persona: ANDRÉS (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6026&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;914;74;26;2,56;7,26
Nacidos entre 1940–1949;1705;65;30;2,83;6,39
Nacidos entre 1950–1959;2282;68;34;2,79;5,92
Nacidos entre 1960–1969;2620;89;44;2,42;4,88
Nacidos entre 1970–1979;2155;108;56;1,64;3,22
Nacidos entre 1980–1989;1304;130;69;1,24;2,47
Nacidos entre 1990–1999;808;165;92;0,93;1,82
Nacidos entre 2000–2009;520;227;119;0,62;1,19
Nacidos entre 2010–2019;340;313;167;0,46;0,89
Nacidos entre 2020–2021;44;392;206;0,39;0,75
Total;12692;130;66;1,63;3,31

