Nom de la persona: ALISA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4414
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;6;5715;2725;0,00;0,01
Nascuts entre 1970–1979;6;8064;3714;0,00;0,00
Nascuts entre 1980–1989;30;2124;1065;0,03;0,06
Nascuts entre 1990–1999;28;1853;909;0,03;0,07
Nascuts entre 2000–2009;32;1433;740;0,04;0,08
Nascuts entre 2010–2019;90;805;414;0,12;0,25
Nascuts entre 2020–2021;13;907;464;0,11;0,23
Total;205;2211;1171;0,03;0,05

