Nombre de la persona:  HAMID (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23890&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;9;578;271;0,20;0,39
Alt Empordà;60;362;171;0,41;0,83
Alt Penedès;36;421;191;0,32;0,65
Anoia;27;554;255;0,22;0,43
Bages;43;514;230;0,24;0,48
Baix Camp;37;618;291;0,19;0,38
Baix Ebre;28;406;202;0,35;0,69
Baix Empordà;54;372;168;0,39;0,78
Baix Llobregat;100;716;333;0,12;0,24
Baix Penedès;22;591;270;0,20;0,39
Barcelonès;181;944;446;0,08;0,17
Berguedà;4;789;376;0,10;0,20
Garraf;19;738;359;0,12;0,24
Garrigues;6;386;189;0,32;0,60
Garrotxa;9;626;295;0,15;0,30
Gironès;49;495;229;0,25;0,50
Maresme;38;969;459;0,08;0,17
Montsià;19;478;233;0,28;0,55
Noguera;14;389;193;0,36;0,69
Osona;30;587;274;0,18;0,36
Pallars Jussà;4;403;190;0,30;0,59
Pla d'Urgell;10;462;221;0,27;0,53
Ribera d'Ebre;9;344;170;0,41;0,81
Ripollès;9;362;166;0,35;0,71
Segarra;6;526;268;0,25;0,49
Segrià;57;468;226;0,27;0,53
Selva;29;636;296;0,16;0,32
Solsonès;6;328;157;0,44;0,87
Tarragonès;64;513;236;0,24;0,49
Urgell;12;419;205;0,32;0,63
Vallès Occidental;126;667;304;0,13;0,27
Vallès Oriental;57;677;318;0,14;0,27
Total;1190;635;294;0,15;0,31

