Cerca de nom: «ARLETT». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;19;0,00
ARLETT;D;19;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (5);D;242;0,06
ARLETTE;D;164;0,04
SCARLETT;D;65;0,02
SCARLETT MARIA;D;5;0,00
MIA SCARLETT;D;4;0,00
SCARLETT SOFIA;D;4;0,00

