Nombre de la persona: NOUR (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47852&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;8;6374;3040;0,00;0,02
Nacidos entre 1990–1999;22;2225;1063;0,03;0,05
Nacidos entre 2000–2009;137;550;272;0,16;0,34
Nacidos entre 2010–2019;721;185;88;0,97;1,99
Nacidos entre 2020–2021;204;97;47;1,79;3,66
Total;1092;667;362;0,14;0,28

