Nombre de la persona:  ANTONINO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7189&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;4;986;460;0,09;0,17
Bages;6;1727;815;0,03;0,07
Baix Camp;6;2087;1000;0,03;0,06
Baix Llobregat;16;2449;1158;0,02;0,04
Barcelonès;83;1778;840;0,04;0,08
Berguedà;5;703;330;0,12;0,25
Garraf;5;1834;863;0,03;0,06
Maresme;5;3630;1767;0,01;0,02
Osona;7;1507;729;0,04;0,08
Vallès Occidental;13;3003;1423;0,01;0,03
Vallès Oriental;7;2627;1275;0,02;0,03
Total;172;2468;1178;0,02;0,04

