﻿Nombres de la población. 2022
Baix Camp
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d08&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;H;ANTONIO;2.301;11,65
3;H;JOSÉ;1.980;10,02
4;H;JORDI;1.969;9,97
7;H;DAVID;1.680;8,51
8;H;FRANCISCO;1.614;8,17
9;H;JUAN;1.410;7,14
10;H;MARC;1.380;6,99
11;H;MANUEL;1.371;6,94
15;H;JOSÉ MARIA/JOSÉ MARÍA;1.120;5,67
16;H;DANIEL;1.066;5,40
20;H;MOHAMED;1.005;5,09
21;H;JOAN;971;4,92
26;H;JAVIER;881;4,46
28;H;CARLOS;854;4,32
31;H;JOSEP;827;4,19
32;H;ALBERT;819;4,15
33;H;RAMON/RAMÓN;796;4,03
36;H;PEDRO;777;3,93
38;H;MIGUEL;728;3,69
39;H;FRANCISCO JAVIER;721;3,65
40;H;ÒSCAR/ÓSCAR;714;3,61
42;H;JOSEP MARIA;710;3,59
44;H;JORGE;690;3,49
47;H;JOSÉ ANTONIO;671;3,40
48;H;XAVIER;659;3,34
49;H;PAU;651;3,30
53;H;JOSÉ LUIS;620;3,14
55;H;ALEJANDRO;592;3,00
58;H;GERARD;580;2,94
59;H;RAFAEL;566;2,87
62;H;ÀNGEL/ÁNGEL;555;2,81
64;H;SERGI;549;2,78
65;H;JESÚS;547;2,77
66;H;RAÜL/RAÚL;543;2,75
67;H;SERGIO;526;2,66
68;H;LUIS;523;2,65
69;H;POL;522;2,64
71;H;IVAN/IVÁN;511;2,59
71;H;VÍCTOR;511;2,59
74;H;ÀLEX/ÁLEX;503;2,55
76;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;500;2,53
77;H;ARNAU;499;2,53
78;H;JAUME;496;2,51
81;H;ALBERTO;475;2,40
82;H;FERNANDO;474;2,40
85;H;ROGER;461;2,33
