Nom de la persona:  JULEN (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32633&t=1990-1999
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;1220;468;208;0,25;0,51
Comarques Gironines;111;723;336;0,14;0,29
Camp de Tarragona;155;463;213;0,29;0,58
Terres de l'Ebre;108;281;139;0,59;1,17
Ponent;74;590;281;0,20;0,39
Comarques Centrals;62;692;320;0,15;0,30
Alt Pirineu i Aran;13;571;273;0,17;0,34
Penedès;145;453;204;0,29;0,58
Total;106;665;328;0,01;0,03

