Name of person: ÀNGELS (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6532&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,86,403,253,024,037
Born between 1940–1949,189,330,190,031,056
Born between 1950–1959,397,253,145,049,092
Born between 1960–1969,427,297,166,039,078
Born between 1970–1979,164,629,320,013,026
Born between 1980–1989,111,791,413,011,021
Born between 1990–1999,101,684,346,012,024
Born between 2000–2009,67,882,465,008,016
Born between 2010–2019,21,2.015,1.063,003,006
Born between 2020–2021,..,..,..,..,..
Total,1.565,542,297,020,040

