Nom de la persona:  ANUAR (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7338
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;8;1463;713;0,06;0,11
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;10;1187;573;0,07;0,14
Baix Llobregat;18;2257;1062;0,02;0,04
Baix Penedès;8;1130;526;0,07;0,14
Barcelonès;34;3526;1737;0,01;0,03
Gironès;8;1650;802;0,04;0,08
Maresme;13;1986;953;0,03;0,06
Osona;5;1883;917;0,03;0,06
Segrià;4;2925;1526;0,02;0,04
Vallès Occidental;16;2615;1219;0,02;0,03
Vallès Oriental;6;2928;1438;0,01;0,03
Total;162;2567;1221;0,02;0,04

