﻿Noms de la població. 2022
Moianès
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d42
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;D;MONTSERRAT;257;17,81
2;H;JORDI;245;16,98
3;H;JOSEP;190;13,17
4;D;MARIA/MARÍA;185;12,82
5;H;JOAN;183;12,68
6;H;JOSÉ;174;12,06
7;D;NÚRIA/NURIA;151;10,47
8;H;DAVID;149;10,33
9;H;MARC;141;9,77
10;H;JUAN;137;9,50
11;H;ANTONIO;132;9,15
12;D;MARTA;129;8,94
13;D;MARÍA DEL CARMEN;120;8,32
14;D;ANNA;116;8,04
15;H;RAMON/RAMÓN;110;7,62
16;H;FRANCISCO;101;7,00
17;H;ALBERT;97;6,72
18;H;XAVIER;92;6,38
19;H;JAUME;88;6,10
20;D;CRISTINA;86;5,96
20;D;LAURA;86;5,96
20;H;PERE;86;5,96
23;D;LAIA;85;5,89
24;H;DANIEL;83;5,75
25;H;MANUEL;82;5,68
25;H;ORIOL;82;5,68
27;D;MARIA TERESA/MARÍA TERESA;78;5,41
28;D;JÚLIA/JULIA;77;5,34
29;H;JORGE;70;4,85
30;D;MARIA DOLORES/MARÍA DOLORES;69;4,78
31;H;CARLOS;68;4,71
31;D;CARMEN;68;4,71
33;H;ARNAU;67;4,64
34;H;PAU;66;4,57
35;D;GEMMA;63;4,37
36;D;ANA MARIA/ANA MARÍA;62;4,30
36;H;JOSEP MARIA;62;4,30
38;D;ISABEL;61;4,23
39;H;GERARD;60;4,16
39;H;JAVIER;60;4,16
39;D;SÍLVIA/SILVIA;60;4,16
42;H;FRANCESC;57;3,95
43;H;JAIME;56;3,88
43;H;LLUÍS;56;3,88
43;D;PILAR;56;3,88
46;H;POL;55;3,81
47;D;MIREIA;54;3,74
48;D;JOSEFA;53;3,67
49;H;JOSÉ MARIA/JOSÉ MARÍA;52;3,60
50;D;ALBA;51;3,53
50;H;FERRAN;51;3,53
52;H;JAN;50;3,47
52;H;MARTÍ;50;3,47
52;D;MERCEDES;50;3,47
52;H;MIGUEL;50;3,47
52;H;ROGER;50;3,47
52;D;ROSA;50;3,47
58;H;FRANCISCO JAVIER;49;3,40
58;H;GUILLEM;49;3,40
58;H;PEDRO;49;3,40
61;D;ROSA MARIA/ROSA MARÍA;48;3,33
62;D;ANA;47;3,26
62;H;LUIS;47;3,26
62;H;MIQUEL;47;3,26
65;D;MARIA ROSA/MARÍA ROSA;46;3,19
66;D;ANTÒNIA/ANTONIA;45;3,12
67;D;BERTA;44;3,05
67;D;MÒNICA/MÓNICA;44;3,05
67;H;SALVADOR;44;3,05
67;H;SERGI;44;3,05
71;D;MARIA DEL PILAR/MARÍA DEL PILAR;43;2,98
72;D;EVA;42;2,91
73;D;JUDIT;40;2,77
74;D;AINA;39;2,70
74;D;MERCÈ;39;2,70
76;H;ÀNGEL/ÁNGEL;38;2,63
76;D;CARLA;38;2,63
76;D;MARGARITA;38;2,63
76;D;SANDRA;38;2,63
76;D;TERESA;38;2,63
81;H;ALEIX;37;2,56
81;H;CARLES;37;2,56
81;H;ENRIC;37;2,56
81;D;PAULA;37;2,56
81;H;RAFAEL;37;2,56
81;D;SARA;37;2,56
81;D;SÒNIA/SONIA;37;2,56
88;H;ADRIÀ;36;2,50
88;H;ÀLEX/ÁLEX;36;2,50
88;D;CLÀUDIA/CLAUDIA;36;2,50
88;H;IVAN/IVÁN;36;2,50
88;D;MARIA DEL CARME/MARÍA DEL CARME;36;2,50
88;D;MARIA ISABEL/MARÍA ISABEL;36;2,50
88;D;MARINA;36;2,50
88;H;ÒSCAR/ÓSCAR;36;2,50
96;H;BERNAT;35;2,43
97;D;FRANCISCA;34;2,36
97;D;MARIA DOLORS/MARÍA DOLORS;34;2,36
99;D;DOLORES;33;2,29
99;D;JANA;33;2,29
99;H;NIL;33;2,29
99;D;OLGA;33;2,29
99;D;ROSER;33;2,29
99;D;SUSANA;33;2,29
105;H;JESÚS;32;2,22
106;D;CONCEPCIÓN;31;2,15
106;D;DOLORS;31;2,15
108;H;ALEJANDRO;30;2,08
108;H;ELOI;30;2,08
108;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;30;2,08
108;H;SERGIO;30;2,08
112;D;ARIADNA;29;2,01
112;H;FERNANDO;29;2,01
112;D;MARIA ÀNGELS;29;2,01
115;H;ALBERTO;28;1,94
115;D;ELISABET;28;1,94
115;D;EMMA;28;1,94
115;H;JOAQUÍN;28;1,94
115;H;JOSÉ ANTONIO;28;1,94
115;H;JOSÉ LUIS;28;1,94
115;D;ONA;28;1,94
122;D;CLARA;27;1,87
122;D;ELENA;27;1,87
122;H;ERIC/ÈRIC/ÉRIC;27;1,87
122;H;ISAAC;27;1,87
122;H;JOEL;27;1,87
122;D;MÍRIAM/MIRIAM;27;1,87
122;H;SANTIAGO;27;1,87
129;H;ANTONI;26;1,80
129;D;LÍDIA/LIDIA;26;1,80
129;D;RAQUEL;26;1,80
129;H;SEBASTIÀ;26;1,80
133;H;EDUARD;25;1,73
133;D;JUDITH;25;1,73
133;D;MARTINA;25;1,73
133;D;MERITXELL;25;1,73
133;D;ROSARIO;25;1,73
138;D;GLÒRIA/GLORIA;24;1,66
138;D;IRENE;24;1,66
138;H;JOAQUIM;24;1,66
138;D;JOSEFINA;24;1,66
138;H;JUAN JOSÉ;24;1,66
138;H;VÍCTOR;24;1,66
144;D;ARLET;23;1,59
144;D;ESTER;23;1,59
144;D;LOURDES;23;1,59
144;D;MARIA ÁNGELES/MARÍA ÁNGELES;23;1,59
148;H;BIEL;22;1,52
148;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;22;1,52
150;D;ENCARNACIÓN;21;1,46
150;D;ESTHER;21;1,46
150;H;GABRIEL;21;1,46
150;D;MARIA LUISA/MARÍA LUISA;21;1,46
154;D;CONCEPCIÓ;20;1,39
154;H;EDUARDO;20;1,39
154;H;ENRIQUE;20;1,39
154;D;MARIA ANTONIA/MARÍA ANTONIA;20;1,39
154;D;MARIA DEL MAR/ MARÍA DEL MAR;20;1,39
154;H;RAÜL/RAÚL;20;1,39
154;H;RICARD;20;1,39
154;H;SEBASTIAN/SEBASTIÁN;20;1,39
154;D;YOLANDA;20;1,39
163;D;ÀNGELA/ÁNGELA;19;1,32
163;D;EULÀLIA/EULALIA;19;1,32
163;H;FRANCESC XAVIER;19;1,32
163;H;JUAN ANTONIO;19;1,32
163;D;NATÀLIA/NATALIA;19;1,32
163;D;QUERALT;19;1,32
169;D;AIDA/AÏDA/AÍDA;18;1,25
169;D;BRUNA;18;1,25
169;D;CARME;18;1,25
169;H;JOSÉ MANUEL;18;1,25
169;D;MARIA LOURDES/MARÍA LOURDES;18;1,25
169;D;MARIONA;18;1,25
169;D;NEUS;18;1,25
169;D;NOÈLIA/NOELIA;18;1,25
169;H;PABLO;18;1,25
169;H;RUBÈN/RUBÉN;18;1,25
169;D;XÈNIA/XENIA;18;1,25
180;H;ADRIÁN;17;1,18
180;H;JUAN CARLOS;17;1,18
180;D;JUANA;17;1,18
180;D;LUCÍA;17;1,18
180;D;MARIA JOSEFA/MARÍA JOSEFA;17;1,18
185;D;ALÍCIA/ALICIA;16;1,11
185;H;DÍDAC;16;1,11
185;D;ÈLIA/ELIA;16;1,11
185;H;IGNASI;16;1,11
185;H;LLUC;16;1,11
185;H;MANEL;16;1,11
185;D;MARIA ALBA/MARÍA ALBA;16;1,11
185;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;16;1,11
185;D;MARÍA JOSÉ;16;1,11
185;D;NOA;16;1,11
195;D;ABRIL;15;1,04
195;D;ÍNGRID;15;1,04
195;D;IVET;15;1,04
195;D;JOANA;15;1,04
195;D;NOEMÍ/NOEMI;15;1,04
195;H;TOMÀS/TOMÁS;15;1,04
195;D;VICTÒRIA/VICTORIA;15;1,04
202;H;ANDREU;14;0,97
202;D;ANNA MARIA/ANNA MARÍA;14;0,97
202;H;GUIM;14;0,97
202;D;JÈSSICA/JESSICA;14;0,97
202;H;MARCOS;14;0,97
202;D;RAMONA;14;0,97
202;H;ROC;14;0,97
202;D;SOFÍA/SOFIA;14;0,97
210;D;ANDREA;13;0,90
210;D;CAROLINA;13;0,90
210;D;ELSA;13;0,90
210;H;GENÍS;13;0,90
210;H;GIL;13;0,90
210;D;HELENA;13;0,90
210;H;MAHAMADOU;13;0,90
210;H;MOUSSA;13;0,90
210;H;RICARDO;13;0,90
210;D;TÀNIA/TANIA;13;0,90
210;D;VERÒNICA/VERÓNICA;13;0,90
221;D;FRANCESCA;12;0,83
221;D;INMACULADA;12;0,83
221;H;IZAN;12;0,83
221;H;MARCEL;12;0,83
221;D;MARIA MERCEDES/MARÍA MERCEDES;12;0,83
221;D;MARIA MERCÈ/MARÍA MERCÈ;12;0,83
221;H;MARTÍN;12;0,83
221;D;NEREA;12;0,83
229;H;AGUSTÍ;11;0,76
229;H;ANDRÉS;11;0,76
229;H;ARAN/ARÁN;11;0,76
229;D;BEATRIZ;11;0,76
229;H;EDGAR;11;0,76
229;H;ERIK;11;0,76
229;H;HUGO;11;0,76
229;H;IGNACIO;11;0,76
229;H;ISMAEL;11;0,76
229;D;MARIA ELENA/MARÍA ELENA;11;0,76
229;D;MARIA LLUÏSA/MARÍA LLUÏSA;11;0,76
229;D;MIA;11;0,76
229;H;QUIM;11;0,76
229;H;VICENTE;11;0,76
243;H;AITOR;10;0,69
243;H;ALFONSO;10;0,69
243;D;ÁNGELES;10;0,69
243;D;ARACELI;10;0,69
243;D;ASSUMPTA;10;0,69
243;H;CRISTIÁN;10;0,69
243;D;DIANA;10;0,69
243;H;FÈLIX/FÉLIX;10;0,69
243;H;FRANCISCO JOSÉ;10;0,69
243;H;IKER;10;0,69
243;D;IRIS;10;0,69
243;H;JOSEP ANTONI;10;0,69
243;H;JOSEP ORIOL;10;0,69
243;H;JUAN MANUEL;10;0,69
243;D;LIA/LÍA;10;0,69
243;H;LLORENÇ;10;0,69
243;D;MANUELA;10;0,69
243;D;MARIA NÚRIA/MARÍA NURIA;10;0,69
243;D;MARIA VICTÒRIA/MARÍA VICTORIA;10;0,69
243;H;MARIANO;10;0,69
243;H;MAX;10;0,69
243;D;NATIVIDAD;10;0,69
243;D;PATRÍCIA/PATRICIA;10;0,69
243;H;SAMUEL;10;0,69
243;H;UNAI;10;0,69
268;H;ALEXANDRE;9;0,62
268;H;ANIOL;9;0,62
268;D;AURORA;9;0,62
268;D;BLANCA;9;0,62
268;D;ELISABETH;9;0,62
268;D;ELNA;9;0,62
268;H;ESTEVE;9;0,62
268;D;GISELA;9;0,62
268;D;INÉS;9;0,62
268;H;JOFRE;9;0,62
268;H;JOSÉ MIGUEL;9;0,62
268;H;JUAN RAMON/JUAN RAMÓN;9;0,62
268;H;LUCAS;9;0,62
268;D;MARIA ÀNGELA/MARÍA ÁNGELA;9;0,62
268;D;MARIA ASSUMPTA;9;0,62
268;H;MARIO;9;0,62
268;H;MOHAMED;9;0,62
268;H;ROBERTO;9;0,62
268;D;VANESA;9;0,62
268;D;VANESSA;9;0,62
268;H;VICENÇ;9;0,62
289;H;ALAN;8;0,55
289;H;ALFREDO;8;0,55
289;D;AMÈLIA/AMELIA;8;0,55
289;H;CHRISTIAN;8;0,55
289;H;DIEGO;8;0,55
289;D;ELISA;8;0,55
289;D;ELISENDA;8;0,55
289;D;ELVIRA;8;0,55
289;D;ESTEFANIA/ESTEFANÍA;8;0,55
289;D;EVA MARIA/EVA MARÍA;8;0,55
289;D;GAL·LA;8;0,55
289;D;GEORGINA;8;0,55
289;H;IAN;8;0,55
289;D;IMMACULADA;8;0,55
289;H;JUAN FRANCISCO;8;0,55
289;D;LLUNA;8;0,55
289;H;MAMADOU;8;0,55
289;D;MAR;8;0,55
289;D;RUTH;8;0,55
289;H;VALENTÍ;8;0,55
289;D;VIRGÍNIA/VIRGINIA;8;0,55
310;H;ABEL;7;0,49
310;H;AGUSTÍN;7;0,49
310;D;ALÈXIA/ALEXIA;7;0,49
310;D;AURA;7;0,49
310;H;BRU;7;0,49
310;D;CARLOTA;7;0,49
310;D;CONSUELO;7;0,49
310;H;ELOY;7;0,49
310;D;ERIKA;7;0,49
310;D;ESPERANZA;7;0,49
310;H;ESTEBAN;7;0,49
310;D;FÀTIMA/FÁTIMA;7;0,49
310;D;FILOMENA;7;0,49
310;D;GINA;7;0,49
310;H;GREGORIO;7;0,49
310;H;IU/ÏU;7;0,49
310;H;JONATHAN;7;0,49
310;H;JOSÉ CARLOS;7;0,49
310;H;JOSÉ RAMON/JOSÉ RAMÓN;7;0,49
310;D;LORENA;7;0,49
310;H;MAMADY;7;0,49
310;D;MARIA ASSUMPCIÓ;7;0,49
310;D;MARIA JESÚS/MARÍA JESÚS;7;0,49
310;D;MARIA NEUS/MARÍA NEUS;7;0,49
310;H;NICOLÀS/NICOLÁS;7;0,49
310;D;VIOLETA;7;0,49
336;D;ADELA;6;0,42
336;D;ÀFRICA/ÁFRICA;6;0,42
336;D;AINARA;6;0,42
336;D;ALEJANDRA;6;0,42
336;D;ALMA;6;0,42
336;D;ÀNGELS;6;0,42
336;D;AROA;6;0,42
336;H;ARTURO;6;0,42
336;D;ASUNCIÓN;6;0,42
336;H;BAKARY;6;0,42
336;D;CÈLIA/CELIA;6;0,42
336;D;ESTEL;6;0,42
336;H;GERMÁN;6;0,42
336;H;GUILLERMO;6;0,42
336;H;HÈCTOR/HÉCTOR;6;0,42
336;D;HERMÍNIA/HERMINIA;6;0,42
336;D;IRINA;6;0,42
336;H;ISSA;6;0,42
336;H;JULIÁN;6;0,42
336;H;JULIO;6;0,42
336;D;LEIRE;6;0,42
336;H;MAGÍ;6;0,42
336;D;MARIA EUGÈNIA/MARÍA EUGENIA;6;0,42
336;D;MARIA GLÒRIA/MARÍA GLORIA;6;0,42
336;D;MARIA INMACULADA/MARÍA INMACULADA;6;0,42
336;H;MOISÈS/MOISÉS;6;0,42
336;D;NORA;6;0,42
336;H;OLEGUER;6;0,42
336;H;OMAR;6;0,42
336;D;ROCÍO;6;0,42
336;D;ROSALIA/ROSALÍA;6;0,42
336;D;SOLEDAD;6;0,42
336;H;SOULEYMANE;6;0,42
336;H;TONI;6;0,42
370;H;AARON/AARÓN;5;0,35
370;D;ADA;5;0,35
370;D;AINHOA;5;0,35
370;H;ÁLVARO;5;0,35
370;D;AMPARO;5;0,35
370;D;ANGELINA;5;0,35
370;H;ARMAND;5;0,35
370;H;BRUNO;5;0,35
370;D;CATALINA;5;0,35
370;D;CECÍLIA/CECILIA;5;0,35
370;D;CONXITA;5;0,35
370;H;DEMBA;5;0,35
