Nombre de la persona: MARTINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41563&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;146;279;181;0,41;0,63
Nacidos entre 1940–1949;174;350;200;0,29;0,52
Nacidos entre 1950–1959;182;412;220;0,22;0,42
Nacidos entre 1960–1969;149;593;303;0,14;0,27
Nacidos entre 1970–1979;158;653;334;0,12;0,25
Nacidos entre 1980–1989;248;425;223;0,24;0,47
Nacidos entre 1990–1999;454;237;112;0,52;1,07
Nacidos entre 2000–2009;4732;31;15;5,60;11,63
Nacidos entre 2010–2019;7578;2;1;10,18;20,95
Nacidos entre 2020–2021;836;6;2;7,33;15,00
Total;14657;112;56;1,88;3,70

