Nombre de la persona:  ADA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=882&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;12;475;249;0,26;0,54
Alt Empordà;28;622;339;0,19;0,39
Alt Penedès;29;494;269;0,26;0,52
Alt Urgell;8;343;181;0,39;0,78
Anoia;17;730;392;0,14;0,27
Aran;5;314;163;0,49;1,00
Bages;42;524;290;0,23;0,46
Baix Camp;33;663;351;0,17;0,33
Baix Ebre;12;678;345;0,15;0,30
Baix Empordà;23;677;372;0,17;0,33
Baix Llobregat;129;613;329;0,15;0,30
Baix Penedès;17;690;370;0,15;0,30
Barcelonès;354;591;322;0,16;0,30
Berguedà;8;523;275;0,20;0,40
Garraf;34;519;279;0,22;0,43
Garrigues;4;524;274;0,21;0,44
Garrotxa;22;342;192;0,37;0,74
Gironès;30;692;369;0,15;0,30
Maresme;122;473;258;0,26;0,52
Moianès;5;370;198;0,35;0,72
Montsià;14;582;299;0,20;0,41
Noguera;8;553;282;0,20;0,42
Osona;36;522;284;0,22;0,44
Pallars Sobirà;5;236;122;0,70;1,44
Pla d'Urgell;6;688;358;0,16;0,33
Pla de l'Estany;4;701;367;0,12;0,24
Ripollès;6;441;235;0,24;0,47
Segarra;6;526;259;0,25;0,53
Segrià;39;592;302;0,18;0,37
Selva;30;626;336;0,17;0,34
Tarragonès;41;676;363;0,16;0,31
Vallès Occidental;182;547;297;0,19;0,38
Vallès Oriental;93;511;281;0,22;0,44
Total;1423;573;315;0,18;0,36

