﻿Nombres de la población. 2022
Ribera d'Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d30&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
3;H;JOSÉ;275;12,55
4;H;JORDI;265;12,09
5;H;ANTONIO;246;11,22
7;H;FRANCISCO;218;9,95
10;H;JOSEP;174;7,94
11;H;JUAN;172;7,85
14;H;JOAN;158;7,21
16;H;RAMON/RAMÓN;156;7,12
17;H;DAVID;140;6,39
17;H;MARC;140;6,39
19;H;MANUEL;131;5,98
20;H;JOSÉ MARIA/JOSÉ MARÍA;130;5,93
23;H;ALBERT;126;5,75
29;H;XAVIER;96;4,38
32;H;DANIEL;90;4,11
34;H;CARLOS;87;3,97
34;H;MIGUEL;87;3,97
37;H;JOSÉ ANTONIO;86;3,92
38;H;JOSEP MARIA;85;3,88
39;H;JAUME;84;3,83
42;H;GERARD;77;3,51
43;H;MIQUEL;75;3,42
44;H;JOAQUÍN;73;3,33
45;H;PEDRO;72;3,28
47;H;JAVIER;71;3,24
49;H;ÀNGEL/ÁNGEL;68;3,10
51;H;JUAN JOSÉ;67;3,06
51;H;PAU;67;3,06
51;H;SERGI;67;3,06
54;H;JAIME;66;3,01
54;H;MOHAMED;66;3,01
57;H;MOHAMMED;65;2,97
58;H;FRANCISCO JAVIER;63;2,87
59;H;ÀLEX/ÁLEX;61;2,78
59;H;FERNANDO;61;2,78
59;H;SANTIAGO;61;2,78
63;H;JORGE;59;2,69
66;H;ENRIQUE;57;2,60
66;H;RAFAEL;57;2,60
66;H;ROGER;57;2,60
69;H;ÒSCAR/ÓSCAR;56;2,55
69;H;POL;56;2,55
74;H;JUAN ANTONIO;55;2,51
77;H;JOSÉ LUIS;53;2,42
81;H;ANDREU;52;2,37
81;H;ARNAU;52;2,37
84;H;FERRAN;51;2,33
84;H;FRANCESC;51;2,33
84;H;IVAN/IVÁN;51;2,33
84;H;LUIS;51;2,33
88;H;SALVADOR;50;2,28
90;H;ALEIX;49;2,24
91;H;ERIC/ÈRIC/ÉRIC;48;2,19
98;H;ENRIC;45;2,05
98;H;VÍCTOR;45;2,05
102;H;ADRIÀ;44;2,01
102;H;MARTÍ;44;2,01
106;H;LLUÍS;43;1,96
109;H;ORIOL;42;1,92
109;H;SERGIO;42;1,92
111;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;40;1,82
114;H;GUILLEM;39;1,78
114;H;RUBÈN/RUBÉN;39;1,78
118;H;CARLES;38;1,73
118;H;DOMINGO;38;1,73
118;H;EDUARD;38;1,73
122;H;JESÚS;37;1,69
122;H;JOSÉ MANUEL;37;1,69
122;H;PERE;37;1,69
126;H;ALBERTO;36;1,64
130;H;AGUSTÍN;35;1,60
