Nombre de la persona:  ARIEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7927&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;10;1263;620;0,07;0,14
Alt Penedès;4;1603;752;0,04;0,07
Anoia;5;1541;720;0,04;0,08
Bages;5;1926;921;0,03;0,06
Baix Camp;17;1016;477;0,09;0,17
Baix Empordà;8;1383;657;0,06;0,12
Baix Llobregat;45;1218;568;0,05;0,11
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;184;934;440;0,08;0,17
Garraf;11;1044;495;0,07;0,14
Gironès;4;2672;1317;0,02;0,04
Maresme;24;1322;629;0,05;0,11
Osona;7;1507;729;0,04;0,08
Segrià;7;2022;1034;0,03;0,07
Selva;4;2628;1308;0,02;0,04
Tarragonès;13;1509;720;0,05;0,10
Vallès Occidental;62;1060;498;0,07;0,13
Vallès Oriental;29;1047;498;0,07;0,14
Total;467;1233;585;0,06;0,12

