Nom de la persona:  IKER (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25832
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;4591;200;100;0,93;1,91
Comarques Gironines;589;219;110;0,76;1,51
Camp de Tarragona;592;181;90;1,10;2,23
Terres de l'Ebre;191;176;90;1,05;2,08
Ponent;302;222;107;0,82;1,60
Comarques Centrals;315;227;107;0,76;1,52
Alt Pirineu i Aran;56;229;112;0,75;1,47
Penedès;581;173;88;1,16;2,33
Total;7217;197;97;0,93;1,88

