﻿Names of the population. 2022
Osona
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d24&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2138,M,ABDELMALIK,4,0.02
2138,M,ABDESSLAM,4,0.02
2138,M,ABDOUL,4,0.02
2138,M,ABOU,4,0.02
2138,W,ABRAR,4,0.02
2138,M,ACHOUR,4,0.02
2138,W,ADAMA,4,0.02
2138,W,ADRIANA MARIA/ADRIANA MARÍA,4,0.02
2138,M,ADRIANO,4,0.02
2138,M,AIDEN,4,0.02
2138,M,AIMAR,4,0.02
2138,W,AINHARA,4,0.02
2138,M,AKWASI,4,0.02
2138,W,ALAA,4,0.02
2138,W,ALANA,4,0.02
2138,M,ALBERTO JOSÉ,4,0.02
2138,W,ALEGRIA/ALEGRÍA,4,0.02
2138,M,ALY,4,0.02
2138,M,AMANDEEP SINGH,4,0.02
2138,W,AMANPREET,4,0.02
2138,M,AMRITPAL SINGH,4,0.02
2138,W,AMY,4,0.02
2138,W,ANA LUCÍA,4,0.02
2138,W,ANAHI,4,0.02
2138,W,ANAMARIA,4,0.02
2138,W,ANASTASIIA,4,0.02
2138,W,ANEU/ÀNEU,4,0.02
2138,W,ANGEL,4,0.02
2138,W,ANGIE,4,0.02
2138,M,ANICETO,4,0.02
2138,M,ANIS/ANÍS,4,0.02
2138,W,ANISOARA,4,0.02
2138,W,ANOUK,4,0.02
2138,M,ANTONIO MARIA CLARET,4,0.02
2138,M,ANTONIO MARIA/ANTONIO MARÍA,4,0.02
2138,M,ANTONIO RAMÓN,4,0.02
2138,M,AOMAR,4,0.02
2138,M,AQUILINO,4,0.02
2138,M,ARCADIO,4,0.02
2138,W,ARIJ,4,0.02
2138,W,ARLETTE,4,0.02
2138,M,ARSENIO,4,0.02
2138,M,ARTEM,4,0.02
2138,M,ARTHUR,4,0.02
2138,W,ARYA,4,0.02
2138,W,ASCENCION,4,0.02
2138,W,ASIYA,4,0.02
2138,M,AUREL,4,0.02
2138,M,AURELI,4,0.02
2138,W,AURICA,4,0.02
2138,M,AUSTINE,4,0.02
2138,W,AYADA,4,0.02
2138,M,BABA,4,0.02
2138,W,BERNARDA,4,0.02
2138,W,BERTHA,4,0.02
2138,W,BETLEM,4,0.02
2138,W,BINTA,4,0.02
2138,M,BOUARFA,4,0.02
2138,M,BOUJAMAA,4,0.02
2138,M,BRAYAN,4,0.02
2138,M,CALEB,4,0.02
2138,M,CANDI,4,0.02
2138,M,CARLES ALBERT,4,0.02
2138,M,CARLOS ANDRÉS,4,0.02
2138,M,CARLOS DANIEL,4,0.02
2138,W,CARMELA,4,0.02
2138,W,CAROL,4,0.02
2138,M,CESAREO,4,0.02
2138,W,CHAHRAZAD,4,0.02
2138,W,CHAMS,4,0.02
2138,W,CHANTAL,4,0.02
2138,W,CHAYMA,4,0.02
2138,W,CHRISTINA,4,0.02
2138,W,CINDY,4,0.02
2138,W,CLEMENTINA,4,0.02
2138,W,CONSTANTINA,4,0.02
2138,W,CORONADA,4,0.02
2138,M,COSTEL,4,0.02
2138,W,CREU,4,0.02
2138,W,DALILA,4,0.02
2138,M,DANIEL EDUARDO,4,0.02
2138,W,DANNA,4,0.02
2138,M,DANTE,4,0.02
2138,M,DANUT,4,0.02
2138,M,DAREK,4,0.02
2138,W,DAVÍNIA/DAVINIA,4,0.02
2138,M,DAVITI,4,0.02
2138,M,DELFI,4,0.02
2138,M,DERRICK,4,0.02
2138,M,DESMOND,4,0.02
2138,W,DIANA PATRICIA,4,0.02
2138,M,DIAO,4,0.02
2138,M,DIEGO JOSÉ,4,0.02
2138,W,DOAA,4,0.02
2138,W,DOLÇA,4,0.02
2138,M,DOMINIK,4,0.02
2138,W,DOROTHY,4,0.02
2138,M,EBRIMA,4,0.02
2138,W,ECATERINA,4,0.02
2138,M,EDER,4,0.02
2138,M,EFRAÍN,4,0.02
2138,W,EKATERINA,4,0.02
2138,M,EL HASSANE,4,0.02
2138,M,EL HOUSSAINE,4,0.02
2138,M,EL YAMANI,4,0.02
2138,W,ELENE,4,0.02
2138,M,ELHADJI,4,0.02
2138,M,ELIAN/ELIÁN,4,0.02
2138,M,ELISEO,4,0.02
2138,M,ELYAS,4,0.02
2138,W,EMMA MARIA/EMMA MARÍA,4,0.02
2138,W,EMPAR,4,0.02
2138,M,ENOCH,4,0.02
2138,M,ENRIQUE JAVIER,4,0.02
2138,M,ENRIQUE JOSÉ,4,0.02
2138,W,ENYA,4,0.02
2138,M,EROS,4,0.02
2138,M,EUGENE,4,0.02
2138,M,EVARISTO,4,0.02
2138,W,EWA,4,0.02
2138,W,EWELINA,4,0.02
2138,M,FABRICIO,4,0.02
2138,W,FAHIMA,4,0.02
2138,M,FAMAKAN,4,0.02
2138,M,FAYSAL,4,0.02
2138,M,FENG,4,0.02
2138,M,FERMÍ,4,0.02
2138,W,FERMINA,4,0.02
2138,W,FIDELA,4,0.02
2138,M,FLORIAN,4,0.02
2138,M,FRANCISCO ALBERTO,4,0.02
2138,M,FRANCISCO MIGUEL,4,0.02
2138,M,FREDERICK,4,0.02
2138,M,GABRIEL ALEJANDRO,4,0.02
2138,M,GALDRIC,4,0.02
2138,W,GALINA,4,0.02
2138,W,GHIZLAN,4,0.02
2138,W,GINESTA,4,0.02
2138,M,GIOVANNI,4,0.02
2138,W,GRISEL·LA,4,0.02
2138,W,GUIDA,4,0.02
2138,M,GUMERSINDO,4,0.02
2138,M,GURDEEP,4,0.02
2138,M,GURJANT,4,0.02
2138,M,GURNOOR,4,0.02
2138,M,GURWINDER SINGH,4,0.02
2138,W,HABY,4,0.02
2138,M,HAMMOU,4,0.02
2138,W,HANIFA,4,0.02
2138,M,HARJIT,4,0.02
2138,M,HARKIRAT,4,0.02
2138,W,HARNEET,4,0.02
2138,M,HAROUNA,4,0.02
2138,W,HARPREET KAUR,4,0.02
2138,M,HARWINDER,4,0.02
2138,W,HILDA,4,0.02
2138,M,HIPÒLIT,4,0.02
2138,W,HOSSNIA,4,0.02
2138,M,HUMBERTO,4,0.02
2138,W,INGA,4,0.02
2138,W,INOCÈNCIA/INOCENCIA,4,0.02
2138,M,IÑIGO/ÍÑIGO,4,0.02
2138,M,IRAI,4,0.02
2138,W,IRENA,4,0.02
2138,W,ISIS,4,0.02
2138,M,ISLAM,4,0.02
2138,M,JACEK,4,0.02
2138,M,JACOBO,4,0.02
2138,M,JAGJIT,4,0.02
2138,W,JANINA,4,0.02
2138,M,JASHANPREET,4,0.02
2138,M,JÀSON/JASÓN,4,0.02
2138,M,JASWANT,4,0.02
2138,M,JAVIER ANTONIO,4,0.02
2138,M,JERONI,4,0.02
2138,M,JHONATAN,4,0.02
2138,M,JOHNNY,4,0.02
2138,M,JONÀS/JONÁS,4,0.02
2138,M,JONES,4,0.02
2138,M,JORDI JOAN,4,0.02
2138,M,JORGE ALBERTO,4,0.02
2138,M,JOSÉ JOAQUÍN,4,0.02
2138,M,JOSÉ JUAN,4,0.02
2138,M,JOSÉ RICARDO,4,0.02
2138,M,JOSEP ANTONIO,4,0.02
2138,M,JOSEP CARLES,4,0.02
2138,M,JOSEP XAVIER,4,0.02
2138,M,JUAN ALBERTO,4,0.02
2138,M,JUAN ALFONSO,4,0.02
2138,W,JULIETTE,4,0.02
2138,W,JUNCAL,4,0.02
2138,M,JUSTICE,4,0.02
2138,W,JUSTINA,4,0.02
2138,M,KADDOUR,4,0.02
2138,M,KALIDOU,4,0.02
2138,M,KAMALJIT,4,0.02
2138,M,KAMIL,4,0.02
2138,M,KARAMJIT,4,0.02
2138,W,KEILA,4,0.02
2138,W,KÈNIA/KENIA,4,0.02
2138,W,KHADY,4,0.02
2138,M,KULWANT,4,0.02
2138,M,KYLIAN,4,0.02
2138,W,LAMIA,4,0.02
2138,W,LAMIAE,4,0.02
2138,M,LAMIN,4,0.02
2138,M,LARRY,4,0.02
2138,W,LAUREANA,4,0.02
2138,M,LINO,4,0.02
2138,W,LISA,4,0.02
2138,W,LIUDMILA,4,0.02
2138,M,LLEIR,4,0.02
2138,M,LOUAY,4,0.02
2138,M,LUIS ALFONSO,4,0.02
2138,M,LUIS ALFREDO,4,0.02
2138,M,LUIS ANDRÉS,4,0.02
2138,M,LUIS FELIPE,4,0.02
2138,M,LUIS GONZAGA,4,0.02
2138,M,LUIS MARIA/LUIS MARÍA/LUIS MARIÀ,4,0.02
2138,M,LUQMAN,4,0.02
2138,W,MADRONA,4,0.02
2138,M,MAEL,4,0.02
2138,W,MAHJOUBA,4,0.02
2138,W,MAISSA,4,0.02
2138,W,MAKA,4,0.02
2138,W,MALENA,4,0.02
2138,W,MALGORZATA,4,0.02
2138,M,MALIK,4,0.02
2138,W,MANDEEP KAUR,4,0.02
2138,M,MANINDER,4,0.02
2138,M,MANRAJ,4,0.02
2138,W,MANREET,4,0.02
2138,M,MANUEL ENRIQUE,4,0.02
2138,M,MAOUDO,4,0.02
2138,M,MARCOS ANTONIO,4,0.02
2138,W,MARIA CAMILA/MARÍA CAMILA,4,0.02
2138,W,MARIA CATALINA/MARÍA CATALINA,4,0.02
2138,W,MARIA CLÀUDIA/MARÍA CLAUDIA,4,0.02
2138,W,MARIA DEL REMEI,4,0.02
2138,W,MARIA ELIZABETH,4,0.02
2138,W,MARIA EMÍLIA/MARÍA EMILIA,4,0.02
2138,W,MARIA JOSEPA,4,0.02
2138,W,MARIA LORENA/MARÍA LORENA,4,0.02
2138,W,MARIA MARTA/MARÍA MARTA,4,0.02
2138,W,MARIA MATILDE,4,0.02
2138,W,MARIA OLGA/MARÍA OLGA,4,0.02
2138,W,MARIA PALOMA/MARÍA PALOMA,4,0.02
2138,W,MARIA SALOMÉ/MARÍA SALOMÉ,4,0.02
2138,W,MARIA SANTOS,4,0.02
2138,W,MARIA SONIA,4,0.02
2138,W,MARIANNE,4,0.02
2138,W,MARISA,4,0.02
2138,M,MASSIN,4,0.02
2138,W,MATILDA,4,0.02
2138,W,MAVIS,4,0.02
2138,W,MÀXIMA/MÁXIMA,4,0.02
2138,M,MBAREK,4,0.02
2138,W,MEGAN,4,0.02
2138,W,MELISA,4,0.02
2138,M,MELITON,4,0.02
2138,M,MIKE,4,0.02
2138,M,MIROSLAW,4,0.02
2138,M,MOHAMADI,4,0.02
2138,M,MOHAMED ALI/MOHAMED ALÍ,4,0.02
2138,M,MOHAMEDI,4,0.02
2138,M,MONDAY,4,0.02
2138,M,MORGAN,4,0.02
2138,W,MOUMNA,4,0.02
2138,M,MUSAH,4,0.02
2138,W,NADIRA,4,0.02
2138,W,NAJIA,4,0.02
2138,M,NAOUFAL,4,0.02
2138,W,NARINDER,4,0.02
2138,M,NASREDDINE,4,0.02
2138,W,NASSIMA,4,0.02
2138,W,NATALIIA,4,0.02
2138,W,NATALIYA,4,0.02
2138,W,NATALYA,4,0.02
2138,M,NATHAN,4,0.02
2138,W,NAUAL,4,0.02
2138,W,NAVJOT,4,0.02
2138,M,NAZARI,4,0.02
2138,W,NAZHA,4,0.02
2138,M,NEIZAN,4,0.02
2138,W,NEKANE,4,0.02
2138,W,NEREIDA,4,0.02
2138,M,NEZAR,4,0.02
2138,W,NICOLASA,4,0.02
2138,W,NÍDIA/NIDIA,4,0.02
2138,M,NIM,4,0.02
2138,M,NIRMAL,4,0.02
2138,W,NOHAILA,4,0.02
2138,W,NORAH,4,0.02
2138,M,NORBERTO,4,0.02
2138,W,NORHAN,4,0.02
2138,M,NORMAN,4,0.02
2138,W,NURI,4,0.02
2138,W,OBDULIA,4,0.02
2138,W,OLAYA,4,0.02
2138,M,ONOFRE,4,0.02
2138,W,OPHELIA,4,0.02
2138,W,ÒRIA/ORIA,4,0.02
2138,M,OSARO,4,0.02
2138,M,ÒSCAR DANIEL/ÓSCAR DANIEL,4,0.02
2138,M,OUAIL,4,0.02
2138,W,OXANA,4,0.02
2138,M,PABLO ANDRÉS,4,0.02
2138,W,PAOLA,4,0.02
2138,W,PARAMJEET,4,0.02
2138,M,PARMINDER,4,0.02
2138,M,PATHE,4,0.02
2138,W,PAU,4,0.02
2138,W,PAULA ANDREA,4,0.02
2138,W,PEACE,4,0.02
2138,M,PEDRO PABLO,4,0.02
2138,W,PENDA,4,0.02
2138,W,PETRONILA,4,0.02
2138,M,PETRU,4,0.02
2138,W,PRIMITIVA,4,0.02
2138,W,RABAB,4,0.02
2138,M,RAED,4,0.02
2138,M,RAFAL,4,0.02
2138,W,RAHAF,4,0.02
2138,M,RAJWINDER,4,0.02
2138,M,RAMANDEEP,4,0.02
2138,W,RAMATOULAYE,4,0.02
2138,W,RANYA,4,0.02
2138,M,RAYANE,4,0.02
2138,W,RHIMOU,4,0.02
2138,M,RIEL,4,0.02
2138,W,ROBERTA,4,0.02
2138,M,ROBERTO CARLOS,4,0.02
2138,M,ROBINSON,4,0.02
2138,M,ROHIT,4,0.02
2138,W,ROMAYSSA,4,0.02
2138,W,RUBIELA,4,0.02
2138,W,RUFINA,4,0.02
2138,M,RUSLAN,4,0.02
2138,M,SAHIB,4,0.02
2138,M,SAHIBJOT,4,0.02
2138,M,SALLAM,4,0.02
2138,M,SALVI,4,0.02
2138,M,SAMSON,4,0.02
2138,W,SANDEEP KAUR,4,0.02
2138,W,SANDRA MARIA/SANDRA MARÍA,4,0.02
2138,W,SANTIAGA,4,0.02
2138,M,SAÜC/SAUC,4,0.02
2138,W,SEBASTIANA,4,0.02
2138,W,SEEMA,4,0.02
2138,M,SEGUNDO,4,0.02
2138,W,SELINA,4,0.02
2138,M,SERGIO ANDRÉS,4,0.02
2138,W,SIENNA,4,0.02
2138,M,SIGFRID,4,0.02
2138,M,SIMO/SIMÓ,4,0.02
2138,M,SOHAN,4,0.02
2138,W,SOL,4,0.02
2138,M,SORIN,4,0.02
2138,W,SOUMICHA,4,0.02
2138,M,STANLEY,4,0.02
2138,M,STEFAN,4,0.02
2138,W,STEPHANY,4,0.02
2138,M,STEVEN,4,0.02
2138,W,SUKHDEEP,4,0.02
2138,W,SUKHJIT,4,0.02
2138,M,SUKHVINDER,4,0.02
2138,W,SUKHWINDER,4,0.02
2138,M,SUKHWINDER SINGH,4,0.02
2138,M,SULAIMAN/SULAIMÁN,4,0.02
2138,M,SUNDAY,4,0.02
2138,M,SURINDER,4,0.02
2138,W,TAMAANANT,4,0.02
2138,W,TASSNIM,4,0.02
2138,M,TEJINDER,4,0.02
2138,W,THERESA,4,0.02
2138,M,TIAGO,4,0.02
2138,W,TLAITMASS,4,0.02
2138,W,TLAYTMAS,4,0.02
2138,M,TOMASZ,4,0.02
2138,M,TRISTAN/TRISTÁN,4,0.02
2138,M,UMBERT,4,0.02
2138,M,UNAY,4,0.02
2138,M,USSUMANE,4,0.02
2138,W,VERONIKA,4,0.02
2138,M,VÍCTOR EDUARDO,4,0.02
2138,M,VIKAS,4,0.02
2138,W,VIKTORIYA,4,0.02
2138,W,VIORICA,4,0.02
2138,W,VIVIANA,4,0.02
2138,M,VOLODYMYR,4,0.02
2138,W,WAFAA,4,0.02
2138,W,WARDA,4,0.02
2138,M,WASIM,4,0.02
2138,W,WIDAD,4,0.02
2138,M,XABIER,4,0.02
2138,W,XANA,4,0.02
2138,W,YANIRA,4,0.02
2138,M,YASIR,4,0.02
2138,M,YEBOAH,4,0.02
2138,W,YORDANKA,4,0.02
2138,M,YOUNESSE,4,0.02
2138,M,YOUNOUSSA,4,0.02
2138,M,YOUSSOUPH,4,0.02
2138,W,YVETTE,4,0.02
2138,W,ZINA,4,0.02
2138,W,ZINAB,4,0.02
1883,M,ABDALLAH,5,0.03
1883,M,ABDELHALIM,5,0.03
1883,M,ABDULLAH,5,0.03
1883,W,ABIDA,5,0.03
1883,M,ADEL,5,0.03
1883,W,AGNIESZKA,5,0.03
1883,M,AISSAM,5,0.03
1883,W,ALMUDENA,5,0.03
1883,M,AMADOU TIDIANE,5,0.03
1883,M,AMADU,5,0.03
1883,M,ANDRZEJ,5,0.03
1883,M,ÀNGEL DAVID/ÁNGEL DAVID,5,0.03
1883,M,ÀNGEL LUIS/ÁNGEL LUIS,5,0.03
1883,W,ANGÈLICA MARIA/ANGÉLICA MARÍA,5,0.03
1883,M,ANIR,5,0.03
1883,W,ANSATOU,5,0.03
1883,M,ANTONI MARIA,5,0.03
1883,M,ANTONIO FRANCISCO,5,0.03
1883,M,ANTONIO JAVIER,5,0.03
1883,M,ANTONIO MIGUEL,5,0.03
1883,M,ANUAR,5,0.03
1883,W,ASHA,5,0.03
1883,W,ASIL,5,0.03
1883,W,ASSIL,5,0.03
1883,W,ATIKA,5,0.03
1883,W,AUDREY,5,0.03
1883,W,AVNEET,5,0.03
1883,M,AYAD,5,0.03
1883,M,AYANI,5,0.03
1883,W,AYLA,5,0.03
1883,M,BAKARY,5,0.03
1883,W,BALJIT,5,0.03
1883,W,BEATA,5,0.03
1883,M,BERNARD,5,0.03
1883,W,BERNARDINA,5,0.03
1883,W,BIENVENIDA,5,0.03
1883,M,BONIFACIO,5,0.03
1883,M,BOUJEMAA,5,0.03
1883,M,BOUZIANE,5,0.03
1883,M,BRYAN STEVEN,5,0.03
1883,M,CARLOS ARTURO,5,0.03
1883,M,CARLOS EDUARDO,5,0.03
1883,M,CARLOS MARIA/CARLOS MARÍA,5,0.03
1883,W,CASIMIRA,5,0.03
1883,W,CHAHIDA,5,0.03
1883,W,CLOTILDE,5,0.03
1883,M,CONSTANTIN,5,0.03
1883,W,COUMBA,5,0.03
1883,W,CRISTOBALINA,5,0.03
1883,M,DAOUD,5,0.03
1883,M,DAWID,5,0.03
1883,M,DEEPAK,5,0.03
1883,W,DELFINA,5,0.03
1883,M,DELFIN/DELFÍN,5,0.03
1883,W,DIANA CAROLINA,5,0.03
1883,W,DIANA MARCELA,5,0.03
1883,M,DIOULDE,5,0.03
1883,W,DORCAS,5,0.03
1883,W,DOROTEA,5,0.03
1883,W,DRISSIA,5,0.03
1883,W,DULCENOMBRE,5,0.03
1883,W,EDUARDA,5,0.03
1883,M,EIDAN,5,0.03
1883,W,EL GHALIA,5,0.03
1883,M,EL KHADIR,5,0.03
1883,M,EL MEHDI,5,0.03
1883,M,ELADIO,5,0.03
1883,W,ELIANA,5,0.03
1883,M,ELLIOT,5,0.03
1883,M,EMILIO JOSÉ,5,0.03
1883,W,EMMANUELA,5,0.03
1883,M,ENOCK,5,0.03
1883,M,FARIS,5,0.03
1883,W,FATIMA ZAHRAE,5,0.03
1883,M,FERNANDO JOSÉ,5,0.03
1883,M,FODE,5,0.03
1883,M,FRANCESC D ASSIS,5,0.03
1883,W,GEORGETA,5,0.03
1883,W,GIULIA,5,0.03
1883,W,GLÒRIA MARIA/GLORIA MARÍA,5,0.03
1883,W,GLÒRIA PATRÍCIA/GLORIA PATRICIA,5,0.03
1883,M,GONÇAL,5,0.03
1883,W,GRACIELA,5,0.03
1883,M,GURDEV,5,0.03
1883,M,GURJEET,5,0.03
1883,M,GURPREET SINGH,5,0.03
1883,M,GURWINDER,5,0.03
1883,M,HAMIDOU,5,0.03
1883,W,HANAA,5,0.03
1883,W,HARJINDER,5,0.03
1883,M,HAYFORD,5,0.03
1883,W,HIDAYA,5,0.03
1883,M,HILARI,5,0.03
1883,M,IDRISS,5,0.03
1883,M,IHOR,5,0.03
1883,M,ILDEFONS,5,0.03
1883,M,ILDEFONSO,5,0.03
1883,W,INMACULADA CONCEPCIÓ,5,0.03
1883,M,IQBAL,5,0.03
1883,W,IRUNE,5,0.03
1883,M,ISHAQ,5,0.03
1883,W,ISIDRA,5,0.03
1883,M,ISMAILA,5,0.03
1883,W,JARA,5,0.03
1883,M,JARNAIL,5,0.03
1883,W,JASMEET,5,0.03
1883,M,JEAN CARLOS,5,0.03
1883,W,JEMIMA,5,0.03
1883,M,JESÚS MANUEL,5,0.03
1883,M,JHON FREDY,5,0.03
1883,W,JINAN,5,0.03
1883,M,JOAN PERE,5,0.03
1883,M,JORGE ANDRÉS,5,0.03
1883,M,JOSÉ FERNANDO,5,0.03
1883,M,JOSÉ GREGORIO,5,0.03
1883,M,JOSÉ PEDRO,5,0.03
1883,M,JOSÉ RAÜL/JOSÉ RAÚL,5,0.03
1883,M,JOSEP MANUEL,5,0.03
1883,W,KAYLA,5,0.03
1883,W,KHAMISSA,5,0.03
1883,M,KRZYSZTOF,5,0.03
1883,W,KULWANT,5,0.03
1883,W,LALI,5,0.03
1883,M,LEANDRO,5,0.03
1883,W,LELA,5,0.03
1883,W,LENUTA,5,0.03
1883,W,LIBRADA,5,0.03
1883,W,LILIAN,5,0.03
1883,W,LINA MARCELA,5,0.03
1883,W,LINA MARIA/LINA MARÍA,5,0.03
1883,M,LLUÍS MARIA/LLUÍS MARÍA,5,0.03
1883,W,LORENZA,5,0.03
1883,W,LUANA,5,0.03
1883,M,LUIS JAVIER,5,0.03
1883,W,MAGHNIA,5,0.03
1883,M,MAHMOUD,5,0.03
1883,W,MAISSAE,5,0.03
1883,M,MAKAN,5,0.03
1883,W,MAMA,5,0.03
1883,M,MANJEET,5,0.03
1883,W,MANJINDER,5,0.03
1883,M,MANUEL ÀNGEL/MANUEL ÁNGEL,5,0.03
1883,M,MANUEL ANTONIO,5,0.03
1883,W,MÀRCIA/MARCIA,5,0.03
1883,W,MARIA AGUSTINA/MARÍA AGUSTINA,5,0.03
1883,W,MARIA ANGUSTIAS,5,0.03
1883,W,MARIA ARÀNZAZU/MARÍA ARÁNZAZU,5,0.03
1883,W,MARIA DE LA PAZ/MARÍA DE LA PAZ,5,0.03
1883,W,MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,5,0.03
1883,W,MARIA DE LOURDES/MARÍA DE LOURDES,5,0.03
1883,W,MARIA FÀTIMA/MARÍA FÁTIMA,5,0.03
1883,W,MARÍA JUANA,5,0.03
1883,W,MARIA JÚLIA/MARÍA JULIA,5,0.03
1883,W,MARÍA NATIVIDAD,5,0.03
1883,W,MARIA PATROCINIO,5,0.03
1883,W,MARIA REMEDIOS/MARÍA REMEDIOS,5,0.03
1883,W,MARIA VANESA,5,0.03
1883,W,MARIAMI,5,0.03
1883,W,MARIANNA,5,0.03
1883,W,MARIE,5,0.03
1883,W,MARIIA,5,0.03
1883,M,MARÍN,5,0.03
1883,W,MARTHA LUCIA,5,0.03
1883,W,MARYNA,5,0.03
1883,M,MARZOUK,5,0.03
1883,W,MATHILDE,5,0.03
1883,W,MEI,5,0.03
1883,W,MELÀNIA/MELANIA,5,0.03
1883,M,MICHAL,5,0.03
1883,M,MIQUEL SANTOS,5,0.03
1883,W,MIQUELINA,5,0.03
1883,M,MOHAND,5,0.03
1883,M,MONIR,5,0.03
1883,M,MOSES,5,0.03
1883,W,MOUNA,5,0.03
1883,M,MOUNAIM,5,0.03
1883,M,MUSA,5,0.03
1883,W,NADINE,5,0.03
1883,W,NAJLAE,5,0.03
1883,M,NASSER,5,0.03
1883,M,NASSIM,5,0.03
1883,W,NAVDEEP,5,0.03
1883,M,NAVDEEP,5,0.03
1883,M,NAVRAJ,5,0.03
1883,W,NAYLA,5,0.03
1883,W,NICOLETA,5,0.03
1883,W,NIRMIN,5,0.03
1883,W,NOUHAILA,5,0.03
1883,M,NOURDDINE,5,0.03
1883,W,OLALLA,5,0.03
1883,M,OLEG,5,0.03
1883,W,OLENA,5,0.03
1883,W,OLGA MARIA/OLGA MARÍA,5,0.03
1883,M,OSSAMA,5,0.03
1883,M,OTHMANE,5,0.03
1883,W,OUAHIBA,5,0.03
1883,W,OUARDIA,5,0.03
1883,M,PEDRO MIGUEL,5,0.03
1883,M,PERE JOAN,5,0.03
1883,M,PÍO,5,0.03
1883,M,PIOTR,5,0.03
1883,M,PONÇ,5,0.03
1883,W,PRINCESS,5,0.03
1883,W,PRISCILLA,5,0.03
1883,W,QUEEN,5,0.03
1883,W,RAMANPREET,5,0.03
1883,W,RANJIT,5,0.03
1883,M,RANSFORD,5,0.03
1883,M,RAVINDER,5,0.03
1883,M,RAZAK,5,0.03
1883,W,RAZAN,5,0.03
1883,W,RIHAB,5,0.03
1883,W,RIHAM,5,0.03
1883,W,RIHANNA,5,0.03
1883,M,RONALD,5,0.03
1883,M,ROQUE/ROQUÉ,5,0.03
1883,W,ROSALBA,5,0.03
1883,W,ROSALINA,5,0.03
1883,W,ROSEMARY,5,0.03
1883,W,ROXANA,5,0.03
1883,M,RUFINO,5,0.03
1883,W,RUPINDER,5,0.03
1883,M,SADURNÍ,5,0.03
1883,W,SAFIA,5,0.03
1883,W,SAGRARIO,5,0.03
1883,W,SAJA,5,0.03
1883,M,SALIH,5,0.03
1883,W,SALWA,5,0.03
1883,W,SANTA,5,0.03
1883,W,SARABJIT,5,0.03
1883,M,SARBJIT,5,0.03
1883,M,SEKOU,5,0.03
1883,W,SERENA,5,0.03
1883,M,SEVERI,5,0.03
1883,W,SIENA,5,0.03
1883,W,SOKAINA,5,0.03
1883,W,SOMAYA,5,0.03
1883,W,SOPHIE,5,0.03
1883,M,SOULAYMAN,5,0.03
1883,M,SUKHRAJ,5,0.03
1883,W,TERESA MARIA/TERESA MARÍA,5,0.03
1883,M,TIDIANE,5,0.03
1883,W,TLAYTMASS,5,0.03
1883,W,UXIA,5,0.03
1883,M,VARINDER,5,0.03
1883,M,VASYL,5,0.03
1883,W,VEGA,5,0.03
1883,M,VÍCTOR ALFONSO,5,0.03
1883,M,WAIL,5,0.03
1883,M,WILLIAMS,5,0.03
1883,W,XANTAL,5,0.03
1883,M,YERO,5,0.03
1883,W,YING,5,0.03
1883,M,ZIAD,5,0.03
1883,M,ZOHAIR,5,0.03
1666,M,ABDERRAZAK,6,0.04
1666,M,ABDOU,6,0.04
1666,M,ADAMS,6,0.04
1666,M,ADÁN,6,0.04
1666,W,ADARA,6,0.04
1666,M,ADOLF,6,0.04
1666,M,AHMIDA,6,0.04
1666,M,AIMAD,6,0.04
1666,W,ALBA MARIA/ALBA MARÍA,6,0.04
1666,W,ALBINA,6,0.04
1666,W,ALDA,6,0.04
1666,M,ALEXANDRU,6,0.04
1666,W,ALFONSA,6,0.04
1666,M,AMARJIT,6,0.04
1666,W,ANA CECILIA,6,0.04
1666,W,ANASTÀSIA/ANASTASIA,6,0.04
1666,M,ANTONI DE PÀDUA,6,0.04
1666,W,ARÀNTZAZU/ARÁNTZAZU/ARANTZAZU,6,0.04
1666,W,ARÀNZAZU/ARÁNZAZU/ARANZAZU,6,0.04
1666,M,ARÇ,6,0.04
1666,M,ARES,6,0.04
1666,W,ARIANNA,6,0.04
1666,W,AUGUSTINA,6,0.04
1666,W,AVELINA,6,0.04
1666,M,AYMANE,6,0.04
1666,W,BASSMA,6,0.04
1666,W,BENEDICTA,6,0.04
1666,M,BERNARDINO,6,0.04
1666,W,BERNICE,6,0.04
1666,M,BOCAR,6,0.04
1666,M,BORIS,6,0.04
1666,M,BOUBA,6,0.04
1666,M,CASIMIRO,6,0.04
1666,M,CATALIN,6,0.04
1666,M,CEFERINO,6,0.04
1666,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,6,0.04
1666,W,CHADIA,6,0.04
1666,W,CHAHIRA,6,0.04
1666,W,CHARLOTTE,6,0.04
1666,M,CHERIF,6,0.04
1666,W,CONCHITA,6,0.04
1666,M,CRISTIA,6,0.04
1666,W,CUSTÒDIA/CUSTODIA,6,0.04
1666,M,DALJIT,6,0.04
1666,M,DANIEL ALEJANDRO,6,0.04
1666,W,DEBORAH,6,0.04
1666,W,DIKRA,6,0.04
1666,M,DJIBRIL,6,0.04
1666,M,EKAITZ,6,0.04
1666,M,EL HOSSAIN,6,0.04
1666,M,EL HOUARI,6,0.04
1666,M,EL HOUCINE,6,0.04
1666,M,EL MUSTAPHA,6,0.04
