Name of person:  ADELAIDA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1044&t=1940-1949&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,714,625,340,014,028
Comarques Gironines,90,825,427,012,023
Camp de Tarragona,88,672,358,016,033
Terres de l'Ebre,33,613,312,018,037
Ponent,63,661,345,017,035
Comarques Centrals,43,866,459,010,021
Alt Pirineu i Aran,12,593,312,016,033
Penedès,58,801,422,012,023
Total,235,289,165,003,006

