Nombre de la persona:  ARIANA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7805&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;7;674;361;0,15;0,31
Alt Empordà;10;1263;644;0,07;0,14
Alt Penedès;9;982;519;0,08;0,16
Alt Urgell;5;457;246;0,24;0,49
Anoia;12;913;484;0,10;0,19
Bages;12;1131;606;0,07;0,13
Baix Camp;15;1103;583;0,08;0,15
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;15;909;487;0,11;0,22
Baix Llobregat;83;813;436;0,10;0,20
Baix Penedès;20;618;336;0,18;0,36
Barcelonès;280;690;371;0,12;0,24
Berguedà;4;789;414;0,10;0,20
Cerdanya;8;341;175;0,41;0,85
Garraf;22;661;340;0,14;0,28
Garrotxa;6;838;426;0,10;0,20
Gironès;11;1336;686;0,06;0,11
Maresme;48;829;440;0,10;0,20
Montsià;11;690;350;0,16;0,32
Osona;19;795;419;0,11;0,23
Pla de l'Estany;4;701;367;0,12;0,24
Segrià;19;1004;505;0,09;0,18
Selva;17;942;494;0,10;0,19
Tarragonès;23;1026;544;0,09;0,17
Urgell;6;690;361;0,16;0,32
Vallès Occidental;108;740;401;0,11;0,23
Vallès Oriental;50;733;390;0,12;0,24
Total;848;798;420;0,11;0,21

