Name of person:  ANTONINA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7187&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Bages,8,1.468,763,004,009
Baix Camp,6,2.087,1.088,003,006
Baix Empordà,5,1.851,982,004,007
Baix Llobregat,17,2.340,1.241,002,004
Barcelonès,91,1.653,873,004,008
Gironès,6,1.990,1.021,003,006
Maresme,12,2.093,1.095,003,005
Segrià,5,2.497,1.207,002,005
Selva,12,1.211,627,007,014
Tarragonès,7,2.297,1.205,003,005
Vallès Occidental,15,2.732,1.463,002,003
Vallès Oriental,8,2.417,1.256,002,004
Total,208,2.189,1.162,003,005

