﻿Nombres de la población. 2022
Priorat
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d29&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
284;H;AARON/AARÓN;5;0,54
329;H;ABDELGHANI;4;0,43
329;H;ABDELKADER;4;0,43
210;H;ABEL;8;0,87
148;M;ABRIL;12;1,30
329;H;ACHRAF;4;0,43
284;H;ADAM;5;0,54
284;M;ADELA;5;0,54
284;H;ADOLFO;5;0,54
53;H;ADRIÀ;31;3,36
210;M;AGNÈS;8;0,87
284;H;AGUSTÍ;5;0,54
284;H;AGUSTÍN;5;0,54
148;H;AHMED;12;1,30
229;M;AIDA/AÏDA/AÍDA;7;0,76
140;M;AINA;13;1,41
329;M;AINHOA;4;0,43
210;H;AITOR;8;0,87
85;M;ALBA;23;2,49
19;H;ALBERT;60;6,49
98;H;ALBERTO;19;2,06
88;H;ALEIX;22;2,38
188;H;ALEJANDRO;9;0,97
106;H;ÀLEX/ÁLEX;18;1,95
329;M;ALEXANDRA;4;0,43
210;H;ALEXANDRE;8;0,87
229;H;ALFONSO;7;0,76
329;H;ALFRED;4;0,43
329;H;ALI/ALÍ;4;0,43
284;M;ALÍCIA/ALICIA;5;0,54
284;H;ÁLVARO;5;0,54
229;H;AMADEO;7;0,76
284;M;AMAL;5;0,54
74;M;ANA;26;2,81
45;M;ANA MARIA/ANA MARÍA;35;3,79
229;M;ANAÍS/ANAÏS/ANAIS;7;0,76
175;M;ANDREA;10;1,08
188;H;ANDRÉS;9;0,97
53;H;ANDREU;31;3,36
95;H;ÀNGEL/ÁNGEL;20;2,16
148;M;ÀNGELA/ÁNGELA;12;1,30
284;M;ANGELINA;5;0,54
24;M;ANNA;53;5,74
148;M;ANNA MARIA/ANNA MARÍA;12;1,30
210;H;ANTON/ANTÓN;8;0,87
79;H;ANTONI;24;2,60
98;M;ANTÒNIA/ANTONIA;19;2,06
16;H;ANTONIO;71;7,69
162;M;ARIADNA;11;1,19
229;M;ARLET;7;0,76
53;H;ARNAU;31;3,36
188;M;ASUNCIÓN;9;0,97
229;M;AURORA;7;0,76
284;M;AYA;5;0,54
257;H;ÀYOUB/ÁYOUB;6;0,65
329;H;BARTOLOMÉ;4;0,43
329;M;BEATRIZ;4;0,43
210;H;BERNAT;8;0,87
106;M;BERTA;18;1,95
106;H;BIEL;18;1,95
130;H;BLAI;14;1,52
130;M;BLANCA;14;1,52
188;M;BRUNA;9;0,97
229;H;BUENAVENTURA;7;0,76
95;M;CARLA;20;2,16
79;H;CARLES;24;2,60
58;H;CARLOS;30;3,25
284;M;CARLOTA;5;0,54
98;M;CARME;19;2,06
