Nombre de la persona:  ANOUAR (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6993&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;4;986;460;0,09;0,17
Alt Empordà;30;591;268;0,21;0,41
Alt Penedès;16;706;326;0,14;0,29
Anoia;12;913;430;0,10;0,19
Bages;35;603;270;0,19;0,39
Baix Camp;22;864;402;0,11;0,23
Baix Ebre;7;1000;499;0,09;0,17
Baix Empordà;24;656;299;0,17;0,35
Baix Llobregat;60;985;461;0,07;0,15
Baix Penedès;17;690;321;0,15;0,30
Barcelonès;93;1616;766;0,04;0,09
Berguedà;4;789;376;0,10;0,20
Garraf;5;1834;863;0,03;0,06
Garrotxa;5;934;462;0,08;0,17
Gironès;32;666;310;0,16;0,33
Maresme;57;733;340;0,12;0,25
Montsià;5;1178;572;0,07;0,14
Noguera;7;612;299;0,18;0,34
Osona;15;926;437;0,09;0,18
Pla d'Urgell;4;894;428;0,11;0,21
Pla de l'Estany;10;380;173;0,30;0,61
Ripollès;5;500;241;0,20;0,39
Segrià;20;969;477;0,09;0,19
Selva;15;1033;500;0,08;0,17
Solsonès;5;375;175;0,37;0,72
Tarragonès;37;736;344;0,14;0,28
Urgell;5;771;368;0,13;0,26
Vallès Occidental;84;862;406;0,09;0,18
Vallès Oriental;42;821;383;0,10;0,20
Total;683;936;445;0,09;0,18

