Nombre de la persona:  FABIO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20128&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;7;674;314;0,15;0,30
Alt Penedès;7;1141;539;0,06;0,13
Alt Urgell;4;513;238;0,20;0,39
Anoia;4;1742;806;0,03;0,06
Bages;7;1573;746;0,04;0,08
Baix Camp;19;960;450;0,10;0,20
Baix Empordà;10;1187;573;0,07;0,14
Baix Llobregat;67;924;425;0,08;0,16
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;393;546;249;0,17;0,36
Garraf;26;606;291;0,17;0,34
Gironès;10;1440;699;0,05;0,10
Maresme;60;703;322;0,13;0,26
Osona;8;1382;665;0,05;0,10
Segrià;5;2497;1291;0,02;0,05
Selva;7;1760;863;0,04;0,08
Tarragonès;29;863;406;0,11;0,22
Vallès Occidental;97;785;367;0,10;0,21
Vallès Oriental;21;1309;626;0,05;0,10
Total;812;830;393;0,10;0,21

