Nom de la persona: MATEU (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=41850
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;26;770;322;0,07;0,21
Nascuts entre 1940–1949;39;846;377;0,06;0,15
Nascuts entre 1950–1959;52;936;437;0,06;0,13
Nascuts entre 1960–1969;49;1237;622;0,05;0,09
Nascuts entre 1970–1979;56;1395;704;0,04;0,08
Nascuts entre 1980–1989;38;1762;874;0,04;0,07
Nascuts entre 1990–1999;66;946;462;0,08;0,15
Nascuts entre 2000–2009;208;410;211;0,25;0,47
Nascuts entre 2010–2019;243;405;206;0,33;0,63
Nascuts entre 2020–2021;52;342;177;0,46;0,89
Total;829;814;384;0,11;0,22

