Nombre de la persona:  ANAHI (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5471&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;4;2389;1217;0,03;0,06
Baix Llobregat;17;2340;1241;0,02;0,04
Baix Penedès;4;1793;957;0,04;0,07
Barcelonès;44;2873;1471;0,02;0,04
Garraf;8;1348;724;0,05;0,10
Maresme;14;1892;977;0,03;0,06
Osona;4;2138;1099;0,02;0,05
Segrià;5;2497;1207;0,02;0,05
Selva;6;1970;991;0,03;0,07
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;14;2856;1519;0,01;0,03
Vallès Oriental;13;1776;925;0,03;0,06
Total;166;2535;1327;0,02;0,04

