Name of person: ALBA LUCÍA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2860&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,8,2.953,1.501,000,002
Born between 1960–1969,39,1.461,723,004,007
Born between 1970–1979,25,2.605,1.257,002,004
Born between 1980–1989,6,8.095,3.845,000,001
Born between 1990–1999,4,9.263,4.202,000,000
Born between 2000–2009,9,3.488,1.687,001,002
Born between 2010–2019,14,2.681,1.392,002,004
Born between 2020–2021,..,..,..,..,..
Total,105,3.442,1.743,001,003

