Nom de la persona: AHMED (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1769
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;45;582;240;0,13;0,36
Nascuts entre 1940–1949;210;308;132;0,35;0,79
Nascuts entre 1950–1959;799;171;72;0,98;2,07
Nascuts entre 1960–1969;1310;138;66;1,21;2,44
Nascuts entre 1970–1979;1754;130;63;1,34;2,62
Nascuts entre 1980–1989;1156;147;78;1,10;2,19
Nascuts entre 1990–1999;634;200;111;0,73;1,43
Nascuts entre 2000–2009;447;250;131;0,53;1,02
Nascuts entre 2010–2019;373;294;156;0,50;0,97
Nascuts entre 2020–2021;57;315;164;0,50;0,98
Total;6785;211;101;0,87;1,77

