Nombre de la persona:  JORGE (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31546&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;22855;25;12;4,63;9,51
Comarques Gironines;2565;45;23;3,30;6,59
Camp de Tarragona;1864;43;23;3,48;7,01
Terres de l'Ebre;545;51;27;3,00;5,93
Ponent;1128;51;26;3,06;5,99
Comarques Centrals;1291;65;32;3,11;6,21
Alt Pirineu i Aran;340;29;18;4,56;8,95
Penedès;2296;26;14;4,59;9,20
Total;32884;29;15;4,22;8,58

