Nombre de la persona:  ZEUS (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63299&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;5;2055;1007;0,03;0,07
Anoia;5;1541;720;0,04;0,08
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;25;1825;836;0,03;0,06
Barcelonès;36;3383;1658;0,02;0,03
Garraf;4;2155;1019;0,03;0,05
Maresme;14;1892;916;0,03;0,06
Vallès Occidental;22;2113;986;0,02;0,05
Vallès Oriental;13;1776;852;0,03;0,06
Total;156;2623;1248;0,02;0,04

