Nombre de la persona:  YVETTE (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Anoia;6;1392;745;0,05;0,10
Baix Llobregat;13;2819;1470;0,02;0,03
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;34;3526;1790;0,01;0,03
Gironès;6;1990;1021;0,03;0,06
Maresme;11;2211;1155;0,02;0,05
Osona;4;2138;1099;0,02;0,05
Selva;6;1970;991;0,03;0,07
Vallès Occidental;17;2505;1339;0,02;0,04
Vallès Oriental;10;2099;1093;0,02;0,05
Total;136;2897;1502;0,02;0,03

