Name of person:  IGOR (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25774&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Spain,363,1.125,524,006,011
Ukraine,238,21,9,1003,2243
Rusia,197,24,8,766,2189
Moldova,37,28,15,846,1815
Romania,26,300,135,030,062
Brazil,21,135,56,099,242
Italy,14,602,289,018,034
Serbia,12,22,13,795,1525
Portugal,8,272,150,054,100
Croatia,6,9,5,588,1222
Lithuania,4,126,45,174,440
United Kingdom,4,590,354,016,029
Canada,4,5,3,270,578
Total,975,725,336,013,025

