﻿Names of the population. 2022
Montsià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d22&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,JOSÉ,812,11.81
6,M,JORDI,597,8.68
8,M,FRANCISCO,509,7.40
8,M,JUAN,509,7.40
11,M,MARC,464,6.75
12,M,JOSEP,452,6.58
13,M,MANUEL,440,6.40
14,M,DAVID,425,6.18
15,M,ANTONIO,423,6.15
17,M,JUAN JOSÉ,378,5.50
21,M,JOAN,359,5.22
25,M,JOSÉ MARIA/JOSÉ MARÍA,308,4.48
25,M,RAMON/RAMÓN,308,4.48
27,M,JOAQUÍN,307,4.47
32,M,CARLOS,295,4.29
32,M,PAU,295,4.29
37,M,MIGUEL,254,3.69
38,M,ALBERT,253,3.68
38,M,MOHAMED,253,3.68
40,M,IVAN/IVÁN,249,3.62
41,M,DANIEL,248,3.61
42,M,XAVIER,244,3.55
43,M,ÀNGEL/ÁNGEL,238,3.46
45,M,JOSÉ LUIS,232,3.37
46,M,JAVIER,231,3.36
48,M,JOSÉ ANTONIO,223,3.24
50,M,ÒSCAR/ÓSCAR,215,3.13
52,M,JORGE,206,3.00
53,M,FRANCISCO JAVIER,205,2.98
54,M,AGUSTÍN,204,2.97
54,M,ÀLEX/ÁLEX,204,2.97
60,M,VÍCTOR,183,2.66
63,M,ALEIX,173,2.52
66,M,PEDRO,170,2.47
69,M,JUAN CARLOS,169,2.46
72,M,RAFAEL,163,2.37
73,M,ERIC/ÈRIC/ÉRIC,161,2.34
74,M,SERGI,157,2.28
75,M,JOSÉ RAMON/JOSÉ RAMÓN,155,2.25
81,M,ENRIQUE,142,2.07
81,M,SANTIAGO,142,2.07
85,M,JUAN MANUEL,139,2.02
86,M,SERGIO,138,2.01
87,M,JOEL,137,1.99
88,M,RUBÈN/RUBÉN,135,1.96
88,M,VICENTE,135,1.96
90,M,MIGUEL ÀNGEL/MIGUEL ÁNGEL,133,1.93
91,M,JOSÉ MANUEL,131,1.91
91,M,MIQUEL,131,1.91
94,M,GERARD,130,1.89
96,M,CRISTIÁN,128,1.86
97,M,JESÚS,125,1.82
97,M,POL,125,1.82
99,M,FERRAN,124,1.80
102,M,MANEL,123,1.79
104,M,FRANCESC,122,1.77
106,M,JUAN RAMON/JUAN RAMÓN,120,1.75
106,M,ORIOL,120,1.75
108,M,JUAN ANTONIO,119,1.73
108,M,LUIS,119,1.73
111,M,ALEJANDRO,118,1.72
111,M,JAUME,118,1.72
114,M,ALBERTO,117,1.70
116,M,ANDREU,116,1.69
119,M,ANDRÉS,113,1.64
119,M,FERNANDO,113,1.64
123,M,JUAN BAUTISTA,110,1.60
126,M,ROGER,108,1.57
127,M,MOHAMMED,105,1.53
132,M,JOSÉ JUAN,101,1.47
132,M,JUAN FRANCISCO,101,1.47
135,M,RAÜL/RAÚL,100,1.45
137,M,ENRIC,97,1.41
140,M,FRANCISCO JOSÉ,95,1.38
140,M,GUILLEM,95,1.38
143,M,ADRIÀ,93,1.35
146,M,JOSÉ MIGUEL,90,1.31
151,M,ARNAU,86,1.25
151,M,MARTÍ,86,1.25
153,M,RICARDO,85,1.24
154,M,JAN,84,1.22
155,M,ALFONSO,83,1.21
157,M,AGUSTÍ,82,1.19
159,M,ADRIÁN,80,1.16
159,M,ALFREDO,80,1.16
159,M,TOMÀS/TOMÁS,80,1.16
165,M,BIEL,79,1.15
165,M,IKER,79,1.15
167,M,JUAN MIGUEL,78,1.13
168,M,GABRIEL,77,1.12
168,M,JOSÉ FRANCISCO,77,1.12
170,M,JAIME,76,1.11
170,M,JOSEP MARIA,76,1.11
173,M,LLUC,75,1.09
177,M,LLUÍS,73,1.06
177,M,NIL,73,1.06
177,M,SALVADOR,73,1.06
180,M,AHMED,72,1.05
181,M,DIEGO,71,1.03
184,M,EDUARDO,70,1.02
184,M,IAN,70,1.02
187,M,MARIO,69,1.00
190,M,ADAM,68,0.99
191,M,DÍDAC,67,0.97
197,M,EDGAR,63,0.92
197,M,EMILIO,63,0.92
202,M,PERE,62,0.90
207,M,AARON/AARÓN,60,0.87
210,M,AITOR,59,0.86
212,M,PABLO,58,0.84
214,M,YOUSSEF,57,0.83
223,M,SEBASTIAN/SEBASTIÁN,55,0.80
224,M,CARLES,54,0.79
224,M,HUGO,54,0.79
224,M,VASILE,54,0.79
229,M,JULIO,53,0.77
229,M,PEP,53,0.77
233,M,ISAAC,52,0.76
236,M,JULIÁN,51,0.74
239,M,ÁLVARO,50,0.73
239,M,DOMINGO,50,0.73
239,M,JULEN,50,0.73
242,M,FRANCESC XAVIER,49,0.71
242,M,JUAN LUIS,49,0.71
246,M,HÈCTOR/HÉCTOR,48,0.70
246,M,IOAN,48,0.70
246,M,KEVIN,48,0.70
246,M,ROBERTO,48,0.70
250,M,ISMAEL,47,0.68
255,M,ANTONI,46,0.67
255,M,RICARD,46,0.67
263,M,BENJAMÍN,45,0.65
263,M,EDUARD,45,0.65
263,M,IZAN,45,0.65
270,M,FELIPE,43,0.63
270,M,MARCOS,43,0.63
270,M,MUHAMMAD,43,0.63
274,M,ION,42,0.61
274,M,JOAN JOSEP,42,0.61
274,M,JOSEP LLUÍS,42,0.61
274,M,QUIM,42,0.61
274,M,VICENT,42,0.61
286,M,AXEL,41,0.60
286,M,GHEORGHE,41,0.60
286,M,JOAQUIM,41,0.60
286,M,OMAR,41,0.60
292,M,LUCAS,40,0.58
292,M,UNAI,40,0.58
297,M,ELOY,39,0.57
297,M,JONATAN/JONATÁN,39,0.57
303,M,ABEL,38,0.55
303,M,ROBERT,38,0.55
308,M,SAID/SAÏD,37,0.54
308,M,SAMUEL,37,0.54
313,M,ALI/ALÍ,36,0.52
313,M,MARCEL,36,0.52
313,M,VÍCTOR MANUEL,36,0.52
322,M,JOAN MARC,35,0.51
322,M,JONATHAN,35,0.51
325,M,ADOLFO,34,0.49
325,M,FEDERICO,34,0.49
325,M,MUSTAPHA,34,0.49
325,M,ROC,34,0.49
335,M,ESTEBAN,33,0.48
335,M,HAMZA,33,0.48
335,M,ROGELIO,33,0.48
341,M,ANTONIO JOSÉ,32,0.47
341,M,CRISTÓBAL,32,0.47
341,M,JACINTO,32,0.47
341,M,RACHID,32,0.47
352,M,ALEXANDRE,31,0.45
352,M,LEO,31,0.45
357,M,DYLAN,30,0.44
357,M,JOSÉ CARLOS,30,0.44
357,M,KILIAN,30,0.44
364,M,JUAN PEDRO,29,0.42
364,M,NICOLÀS/NICOLÁS,29,0.42
370,M,ARMANDO,28,0.41
370,M,ÀYOUB/ÁYOUB,28,0.41
370,M,JOAN ANTONI,28,0.41
370,M,NICOLAE,28,0.41
370,M,SECUNDINO,28,0.41
377,M,ANAS/ANÁS,27,0.39
377,M,BILAL,27,0.39
377,M,ERIK,27,0.39
377,M,FÈLIX/FÉLIX,27,0.39
377,M,GERMÁN,27,0.39
377,M,GUILLERMO,27,0.39
377,M,HASSAN,27,0.39
377,M,JOSÉ JOAQUÍN,27,0.39
377,M,MARIANO,27,0.39
377,M,ROMAN/ROMÁN,27,0.39
391,M,CÈSAR/CÉSAR,26,0.38
391,M,CHRISTIAN,26,0.38
391,M,IGNACIO,26,0.38
391,M,PEDRO JOSÉ,26,0.38
391,M,VIOREL,26,0.38
400,M,ALEXANDRU,25,0.36
400,M,ELÍAS,25,0.36
400,M,JUAN ANDRÉS,25,0.36
400,M,LORENZO,25,0.36
400,M,MARTÍN,25,0.36
400,M,VALENTÍN,25,0.36
413,M,ALAN,24,0.35
413,M,ERNESTO,24,0.35
413,M,FERMÍN,24,0.35
413,M,JOAN MIQUEL,24,0.35
413,M,JOSÉ ÀNGEL/JOSÉ ÁNGEL,24,0.35
413,M,JUAN AGUSTÍN,24,0.35
413,M,KHALID,24,0.35
413,M,LLORENÇ,24,0.35
430,M,CONSTANTIN,23,0.33
430,M,EUGENIO,23,0.33
430,M,GENÍS,23,0.33
430,M,JOAN FRANCESC,23,0.33
430,M,JOSÉ VICENTE,23,0.33
430,M,JOSEP MANEL,23,0.33
430,M,MATEO,23,0.33
446,M,ELOI,22,0.32
452,M,ARTURO,21,0.31
452,M,GERARDO,21,0.31
452,M,JOSEP RAMON,21,0.31
452,M,MHAMED,21,0.31
452,M,YASSINE,21,0.31
464,M,ABDELKADER,20,0.29
464,M,EFRÈN/EFRÉN,20,0.29
464,M,GONZALO,20,0.29
464,M,ISMAÏL/ISMAÍL,20,0.29
464,M,JOSEP ANTONI,20,0.29
464,M,JOSEP FRANCESC,20,0.29
464,M,JUAN ENRIQUE,20,0.29
464,M,RAYAN,20,0.29
478,M,AMADEO,19,0.28
478,M,HAMID,19,0.28
478,M,IBRAHIM,19,0.28
478,M,JOAN RAMON/JOAN RAMÓN,19,0.28
495,M,ABDELLAH,18,0.26
495,M,ALEXIS,18,0.26
495,M,BRUNO,18,0.26
495,M,HICHAM,18,0.26
495,M,JOAN CARLES,18,0.26
495,M,JOSÉ ENRIQUE,18,0.26
495,M,JOSÉ JAVIER,18,0.26
495,M,JUAN VICENTE,18,0.26
495,M,LUIS MIGUEL,18,0.26
495,M,MIHAI,18,0.26
516,M,ABRAHAM,17,0.25
516,M,BAUTISTA,17,0.25
516,M,BLAI,17,0.25
516,M,BRAHIM,17,0.25
516,M,DUMITRU,17,0.25
516,M,FABIÁN,17,0.25
516,M,JOAN MANEL,17,0.25
516,M,JOSÉ TOMÀS/JOSÉ TOMÁS,17,0.25
516,M,KARIM,17,0.25
516,M,LUCÀ,17,0.25
516,M,PETRU,17,0.25
535,M,ALFRED,16,0.23
535,M,ANDREI,16,0.23
535,M,AYMAN,16,0.23
535,M,DAMIÁN,16,0.23
535,M,FLORIN,16,0.23
535,M,FRANCESC JOSEP,16,0.23
535,M,IGNASI,16,0.23
535,M,JOSÉ PEDRO,16,0.23
535,M,JOSUÈ/JOSUÉ,16,0.23
535,M,LAHCEN,16,0.23
535,M,MOISÈS/MOISÉS,16,0.23
535,M,RAFEL,16,0.23
535,M,YOUNES,16,0.23
535,M,ZAKARIA,16,0.23
556,M,ABDELAZIZ,15,0.22
556,M,ABDESLAM,15,0.22
556,M,FIDEL,15,0.22
556,M,GORKA,15,0.22
556,M,JERÓNIMO,15,0.22
556,M,JOAN MANUEL,15,0.22
556,M,JOSÉ ANDRÉS,15,0.22
556,M,JOSÉ DAVID,15,0.22
556,M,JOSÉ DOMINGO,15,0.22
556,M,NOAH,15,0.22
556,M,XAVI,15,0.22
556,M,YERAY,15,0.22
582,M,AMIR,14,0.20
582,M,ARTUR,14,0.20
582,M,BENITO,14,0.20
582,M,CLAUDIO,14,0.20
582,M,DANI,14,0.20
582,M,DENÍS/DENIS,14,0.20
582,M,ELISEO,14,0.20
582,M,ERNEST,14,0.20
582,M,GREGORIO,14,0.20
582,M,JAMAL,14,0.20
582,M,JON,14,0.20
582,M,JOSÉ RAFAEL,14,0.20
582,M,JOSEP MIQUEL,14,0.20
582,M,MATÍAS,14,0.20
582,M,MIHAIL,14,0.20
582,M,OLIVER,14,0.20
582,M,RODRIGO,14,0.20
612,M,ABDERRAHIM,13,0.19
612,M,AMADO,13,0.19
612,M,AMADOR,13,0.19
612,M,BARTOLOMÉ,13,0.19
612,M,DEREK,13,0.19
612,M,DRISS,13,0.19
612,M,FRANCISCO MANUEL,13,0.19
612,M,HILARIO,13,0.19
612,M,ILYAS,13,0.19
612,M,IONEL,13,0.19
612,M,ISIDRO,13,0.19
612,M,ISRAEL,13,0.19
612,M,JOAN ENRIC,13,0.19
612,M,JOAN LLUÍS,13,0.19
612,M,JOSÉ IGNACIO,13,0.19
612,M,JUAN DOMINGO,13,0.19
612,M,JUAN SALVADOR,13,0.19
612,M,JULIO CÈSAR/JULIO CÉSAR,13,0.19
612,M,LIAM,13,0.19
612,M,OUSSAMA,13,0.19
612,M,PASCUAL,13,0.19
612,M,RAIMUNDO,13,0.19
612,M,SAÜL/SAÚL,13,0.19
612,M,THIAGO,13,0.19
655,M,ACHRAF,12,0.17
655,M,ALEXANDER,12,0.17
655,M,BASILIO,12,0.17
655,M,CARLOS JAVIER,12,0.17
655,M,DAN,12,0.17
655,M,FARID,12,0.17
655,M,FRANCISCO MIGUEL,12,0.17
655,M,JOSÉ DANIEL,12,0.17
655,M,JOSEP JOAN,12,0.17
655,M,JULIÀ,12,0.17
655,M,MARIAN,12,0.17
655,M,MÀRIUS,12,0.17
655,M,MIMOUN,12,0.17
655,M,RUSLAN,12,0.17
655,M,STEFAN,12,0.17
655,M,VICTORIANO,12,0.17
690,M,ASIER,11,0.16
690,M,BRIAN,11,0.16
690,M,CARLOS ALBERTO,11,0.16
690,M,EUSEBIO,11,0.16
690,M,FROILÁN,11,0.16
690,M,GAEL,11,0.16
690,M,GUSTAVO,11,0.16
690,M,IBAI,11,0.16
690,M,JOSÉ ALBERTO,11,0.16
690,M,JUAN DIEGO,11,0.16
690,M,JUAN TOMÀS/JUAN TOMÁS,11,0.16
690,M,KAMAL,11,0.16
690,M,MATEU,11,0.16
690,M,OCTAVIO,11,0.16
690,M,RAMON JOSÉ/RAMÓN JOSÉ,11,0.16
690,M,SEBASTIÀ,11,0.16
690,M,SORIN,11,0.16
690,M,SOUFIANE,11,0.16
690,M,YASSIN,11,0.16
734,M,ADIL,10,0.15
734,M,ALBERTO JOSÉ,10,0.15
734,M,ANDER,10,0.15
734,M,ANDRÉS FELIPE,10,0.15
734,M,ARAN/ARÁN,10,0.15
734,M,ARITZ,10,0.15
734,M,AZIZ,10,0.15
734,M,BLAS,10,0.15
734,M,CARMELO,10,0.15
734,M,CIPRIAN,10,0.15
734,M,EL HASSAN,10,0.15
734,M,EMILIO JOSÉ,10,0.15
734,M,EROS,10,0.15
734,M,GASPAR,10,0.15
734,M,IMRAN,10,0.15
734,M,JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA,10,0.15
734,M,JOAN BAPTISTA,10,0.15
734,M,JOAN PERE,10,0.15
734,M,JORGE JUAN,10,0.15
734,M,JUAN ALBERTO,10,0.15
734,M,JUAN PABLO,10,0.15
734,M,LÁZARO,10,0.15
734,M,MAX,10,0.15
734,M,MÀXIM,10,0.15
734,M,MIGUEL JOSÉ,10,0.15
734,M,MOHAMMAD,10,0.15
734,M,NÈSTOR/NÉSTOR,10,0.15
734,M,NOUREDDINE,10,0.15
734,M,PATRICK,10,0.15
734,M,PEDRO LUIS,10,0.15
734,M,RICHARD,10,0.15
734,M,SAMIR,10,0.15
734,M,SERGIU,10,0.15
734,M,SIMON/SIMÓN,10,0.15
797,M,ABDELHAK,9,0.13
797,M,ABDELKARIM,9,0.13
797,M,ABDELKRIM,9,0.13
797,M,ABDERRAHMAN,9,0.13
797,M,ALFONS,9,0.13
797,M,ANASS,9,0.13
797,M,ANSELMO,9,0.13
797,M,ANTON/ANTÓN,9,0.13
797,M,ARCADIO,9,0.13
797,M,BRYAN,9,0.13
797,M,CAMILO,9,0.13
797,M,CONRADO,9,0.13
797,M,DIMITAR,9,0.13
797,M,EDER,9,0.13
797,M,ENZO,9,0.13
797,M,ESTANISLAO,9,0.13
797,M,IGOR,9,0.13
797,M,JORDAN/JORDÁN,9,0.13
797,M,JOSÉ AGUSTÍN,9,0.13
797,M,JOSÉ ALEJANDRO,9,0.13
797,M,JOSEP AGUSTÍ,9,0.13
797,M,JOSEP CARLES,9,0.13
797,M,JUAN ESTEBAN,9,0.13
797,M,JUAN GABRIEL,9,0.13
797,M,JUAN MARCOS,9,0.13
797,M,JUSTO,9,0.13
797,M,LAURENTIU,9,0.13
797,M,LIVIU,9,0.13
797,M,LUIS FERNANDO,9,0.13
797,M,MARCO,9,0.13
797,M,MIQUEL ÀNGEL/MIQUEL ÁNGEL,9,0.13
797,M,MOSTAFA,9,0.13
797,M,MOUAD,9,0.13
797,M,REDA,9,0.13
797,M,VASYL,9,0.13
797,M,VLADIMIR,9,0.13
864,M,ABDELILAH,8,0.12
864,M,ABDELMAJID,8,0.12
864,M,ABDERRAHMANE,8,0.12
864,M,ADÁN,8,0.12
864,M,AKRAM,8,0.12
864,M,ALAIN,8,0.12
864,M,AURELIO,8,0.12
864,M,BERNARDO,8,0.12
864,M,CARLOS MANUEL,8,0.12
864,M,COSTEL,8,0.12
864,M,DEMETRIO,8,0.12
864,M,EL MUSTAPHA,8,0.12
864,M,ELEUTERIO,8,0.12
864,M,FLORENCIO,8,0.12
864,M,FRANCISCO RAMON/FRANCISCO RAMÓN,8,0.12
864,M,FREDERIC,8,0.12
864,M,GURPREET,8,0.12
864,M,IMAD,8,0.12
864,M,JOAN VICENT,8,0.12
864,M,JOSÉ FERNANDO,8,0.12
864,M,JOSEP MANUEL,8,0.12
864,M,JOSEP VICENT,8,0.12
864,M,JUAN SEBASTIÁN,8,0.12
864,M,LAUREANO,8,0.12
864,M,LEONARDO,8,0.12
864,M,LUIS ALBERTO,8,0.12
864,M,MIKEL,8,0.12
864,M,MOHAMED AMIN,8,0.12
864,M,MOUNIR,8,0.12
864,M,NABIL,8,0.12
864,M,NARCÍS,8,0.12
864,M,OLEKSANDR,8,0.12
864,M,PRIMITIVO,8,0.12
864,M,SALAH,8,0.12
864,M,SANTOS,8,0.12
864,M,SILVERIO,8,0.12
864,M,WALID,8,0.12
864,M,YOUNESS,8,0.12
946,M,ABDELALI,7,0.10
946,M,ABDUL,7,0.10
946,M,ABDULLAH,7,0.10
946,M,ABELARDO,7,0.10
946,M,AMINE,7,0.10
946,M,ANTONIO LUIS,7,0.10
946,M,DESIDERIO,7,0.10
946,M,EIDEN,7,0.10
946,M,ELADIO,7,0.10
946,M,EMIL,7,0.10
946,M,ENRIQUE JOSÉ,7,0.10
946,M,EUGENI,7,0.10
946,M,FACUNDO,7,0.10
946,M,FELIU,7,0.10
946,M,FERNANDO JOSÉ,7,0.10
946,M,FRANCISCO JUAN,7,0.10
946,M,GINÉS,7,0.10
946,M,INDALECIO,7,0.10
946,M,IOSIF,7,0.10
946,M,IVO,7,0.10
946,M,JACINT,7,0.10
946,M,JOSÉ ALFONSO,7,0.10
946,M,JOSÉ EMILIO,7,0.10
946,M,JOSEP ENRIC,7,0.10
946,M,JOSEP PERE,7,0.10
946,M,JUAN MARIA/JUAN MARÍA,7,0.10
946,M,JUAN RAFAEL,7,0.10
946,M,LLÀTZER,7,0.10
946,M,MAMADOU,7,0.10
946,M,MAURICIO,7,0.10
946,M,MAURO,7,0.10
946,M,MÁXIMO,7,0.10
946,M,MBAREK,7,0.10
946,M,MOUSSA,7,0.10
946,M,MYKHAYLO,7,0.10
946,M,PEDRO ANTONIO,7,0.10
946,M,RADU,7,0.10
946,M,RAMON ANGEL,7,0.10
946,M,RENÉ,7,0.10
946,M,RICARDO JOSÉ,7,0.10
946,M,SAAD,7,0.10
946,M,SMAIL,7,0.10
946,M,TRINITARIO,7,0.10
946,M,TRISTAN/TRISTÁN,7,0.10
946,M,YAHYA,7,0.10
946,M,ZAID,7,0.10
1038,M,ABDELGHANI,6,0.09
1038,M,ALIN,6,0.09
1038,M,AMAR,6,0.09
1038,M,ÀNGEL JOSÉ/ÁNGEL JOSÉ,6,0.09
1038,M,ÀNGEL LUIS/ÁNGEL LUIS,6,0.09
1038,M,ANTONIO JAVIER,6,0.09
1038,M,ANTONIO MANUEL,6,0.09
1038,M,BALWINDER,6,0.09
1038,M,BIENVENIDO,6,0.09
1038,M,BORJA,6,0.09
1038,M,CASIMIRO,6,0.09
1038,M,CESC,6,0.09
1038,M,CONSTANTINO,6,0.09
1038,M,DANUT,6,0.09
1038,M,EVARISTO,6,0.09
1038,M,FRANCISCO JESÚS,6,0.09
1038,M,GEORGI,6,0.09
1038,M,HERNÁN,6,0.09
1038,M,ILDEFONSO,6,0.09
1038,M,ILÍAS,6,0.09
1038,M,IÑAKI,6,0.09
1038,M,IONUT,6,0.09
1038,M,ISAÍAS,6,0.09
1038,M,JAIME JOSÉ,6,0.09
1038,M,JAOUAD,6,0.09
1038,M,JOAN AGUSTÍ,6,0.09
1038,M,JOAN PAU,6,0.09
1038,M,JOAQUÍN JOSÉ,6,0.09
1038,M,JOSE ELOY,6,0.09
1038,M,JOSÉ GABRIEL,6,0.09
1038,M,JOSÉ GREGORIO,6,0.09
1038,M,JUAN DANIEL,6,0.09
1038,M,JUAN DE DIOS,6,0.09
1038,M,JUAN JACINTO,6,0.09
1038,M,JUAN JESÚS,6,0.09
1038,M,JUAN JOAQUÍN,6,0.09
1038,M,KAI,6,0.09
1038,M,LHOUSSAINE,6,0.09
1038,M,LUIS ÀNGEL,6,0.09
1038,M,MANOLO,6,0.09
1038,M,MANUEL JOSÉ,6,0.09
1038,M,MARCELINO,6,0.09
1038,M,MARCELO,6,0.09
1038,M,MARCO ANTONIO,6,0.09
1038,M,MARCOS ANTONIO,6,0.09
1038,M,MHAMMED,6,0.09
1038,M,MODESTO,6,0.09
1038,M,NOEL,6,0.09
1038,M,NORMAN,6,0.09
1038,M,OCTAVI,6,0.09
1038,M,PEDRO JUAN,6,0.09
1038,M,REDOUAN,6,0.09
1038,M,SERGHEI,6,0.09
1038,M,TONI,6,0.09
1038,M,TUDOR,6,0.09
1038,M,VICENTE JOSÉ,6,0.09
1038,M,VICENTE RAMÓN,6,0.09
1038,M,VLADISLAV,6,0.09
1178,M,ABDELHAKIM,5,0.07
1178,M,ADNAN,5,0.07
1178,M,AGUSTIN MANUEL,5,0.07
1178,M,AIMAR,5,0.07
1178,M,ALESSANDRO,5,0.07
1178,M,AMADOU,5,0.07
1178,M,ÁNGEL FRANCISCO,5,0.07
1178,M,ANOUAR,5,0.07
1178,M,ANTONI JOSEP,5,0.07
1178,M,ANTONIO FRANCISCO,5,0.07
1178,M,ANTONIO JESÚS,5,0.07
1178,M,AUREL,5,0.07
1178,M,BENJAMÍ,5,0.07
1178,M,BRAIAN,5,0.07
1178,M,CELEDONIO,5,0.07
1178,M,CESAREO,5,0.07
1178,M,CLAUDIU,5,0.07
1178,M,CORNEL,5,0.07
1178,M,COSME,5,0.07
1178,M,DANIEL IOAN,5,0.07
1178,M,DARIO/DARÍO,5,0.07
1178,M,DIONISIO,5,0.07
1178,M,DOMÈNEC,5,0.07
1178,M,DOREL,5,0.07
1178,M,EDUARDO JOSÉ,5,0.07
1178,M,EL HOUCINE,5,0.07
1178,M,EL MOKHTAR,5,0.07
1178,M,EVAN,5,0.07
1178,M,FAISAL,5,0.07
1178,M,FELIP,5,0.07
1178,M,FLORIAN,5,0.07
1178,M,FOUAD,5,0.07
1178,M,FRANCISCO LUIS,5,0.07
1178,M,FRANK,5,0.07
1178,M,GIL,5,0.07
1178,M,GURWINDER,5,0.07
1178,M,HAFID,5,0.07
1178,M,IBAN,5,0.07
1178,M,IHOR,5,0.07
1178,M,ILIE,5,0.07
1178,M,ILYASS,5,0.07
1178,M,JACOB,5,0.07
1178,M,JEAN PIERRE,5,0.07
1178,M,JOAN ANDREU,5,0.07
1178,M,JOAN IGNASI,5,0.07
1178,M,JOAQUIN RAMON,5,0.07
1178,M,JORGE LUIS,5,0.07
1178,M,JOSÉ ESTEBAN,5,0.07
1178,M,JOSÉ FÉLIX,5,0.07
1178,M,JOSÉ JAIME,5,0.07
1178,M,JOSÉ JULIÁN,5,0.07
1178,M,JOSÉ PASCUAL,5,0.07
1178,M,JOSEP JOAQUIM,5,0.07
1178,M,JOSEP ORIOL,5,0.07
1178,M,JOSEP RAFEL,5,0.07
1178,M,JUAN ALFONSO,5,0.07
1178,M,JUAN ÀNGEL/JUAN ÁNGEL,5,0.07
1178,M,JUAN FERNANDO,5,0.07
1178,M,JUAN IGNACIO,5,0.07
1178,M,LEANDRO,5,0.07
1178,M,LEOPOLDO,5,0.07
1178,M,LIONEL,5,0.07
1178,M,LLEONARD,5,0.07
1178,M,LUCIAN,5,0.07
1178,M,LUIS ENRIQUE,5,0.07
1178,M,LUIS JAVIER,5,0.07
1178,M,MAJID,5,0.07
1178,M,MANPREET,5,0.07
1178,M,MARÇAL,5,0.07
1178,M,MIGUEL RAMON/MIGUEL RAMÓN,5,0.07
1178,M,MIRCEA,5,0.07
1178,M,MOSTAPHA,5,0.07
1178,M,NAÏM/NAÍM,5,0.07
1178,M,NARCISO,5,0.07
1178,M,NEO,5,0.07
1178,M,NICANOR,5,0.07
1178,M,NIKITA,5,0.07
1178,M,NIZAR,5,0.07
1178,M,OLEGARIO,5,0.07
1178,M,OTGER,5,0.07
1178,M,OTMAN,5,0.07
1178,M,PATRICI,5,0.07
1178,M,PAVEL,5,0.07
1178,M,PEDRO MANUEL,5,0.07
1178,M,PLÁCIDO,5,0.07
1178,M,RAMIRO,5,0.07
1178,M,RAMON MARIA/RAMÓN MARÍA,5,0.07
1178,M,RODOLFO,5,0.07
1178,M,ROSENDO,5,0.07
1178,M,SAMBA,5,0.07
1178,M,SAMI,5,0.07
1178,M,SANTI,5,0.07
1178,M,SERAFÍN,5,0.07
1178,M,TAOUFIK,5,0.07
1178,M,THOMAS,5,0.07
1178,M,VALERI,5,0.07
1178,M,VICENS,5,0.07
1178,M,VOLODYMYR,5,0.07
1178,M,WASSIM,5,0.07
1178,M,WILLIAM,5,0.07
1178,M,YAGO,5,0.07
1178,M,YASSIR,5,0.07
1369,M,ABDELHAMID,4,0.06
1369,M,ADRIAN CORNEL,4,0.06
1369,M,ADRIAN IOAN,4,0.06
1369,M,ADRIÁN VASILE,4,0.06
1369,M,AGUSTIN JOSE,4,0.06
1369,M,AGUSTÍN JUAN,4,0.06
1369,M,AISSA,4,0.06
1369,M,ALEXANDRU GABRIEL,4,0.06
1369,M,AMARJIT,4,0.06
1369,M,AMIN,4,0.06
1369,M,ANDRIY,4,0.06
1369,M,ÀNGEL MARIA/ÁNGEL MARÍA,4,0.06
1369,M,ARES,4,0.06
1369,M,ARMAND,4,0.06
1369,M,AUGUSTO,4,0.06
1369,M,AVELINO,4,0.06
1369,M,AYMANE,4,0.06
1369,M,AYMEN,4,0.06
1369,M,AZEDDINE,4,0.06
1369,M,BABACAR,4,0.06
1369,M,BADR,4,0.06
1369,M,BENET,4,0.06
1369,M,BERNABÈ/BERNABÉ,4,0.06
1369,M,BERNAT,4,0.06
1369,M,BOGDAN,4,0.06
1369,M,BOGDAN ANDREI,4,0.06
1369,M,BUENAVENTURA,4,0.06
1369,M,CARLOS JESÚS,4,0.06
1369,M,CARLOS LUIS,4,0.06
1369,M,CASIANO,4,0.06
1369,M,CATALIN,4,0.06
1369,M,CAYETANO,4,0.06
1369,M,CELESTINO,4,0.06
1369,M,CELSO,4,0.06
1369,M,CÈSAR AUGUSTO/CÉSAR AUGUSTO,4,0.06
1369,M,CHAIB,4,0.06
1369,M,CRISTIAN MIHAI,4,0.06
1369,M,DAMIÀ,4,0.06
1369,M,DIEGO FERNANDO,4,0.06
1369,M,DMYTRO,4,0.06
1369,M,EBRIMA,4,0.06
1369,M,EL BACHIR,4,0.06
1369,M,ENRIQUE RAMÓN,4,0.06
1369,M,ERICK,4,0.06
1369,M,ESTEVE,4,0.06
1369,M,EUDALD,4,0.06
1369,M,FRANCESC RAMON,4,0.06
1369,M,FRANCISCO AGUSTÍN,4,0.06
1369,M,FRANCISCO ANTONIO,4,0.06
1369,M,FRANCISCO JAVI,4,0.06
1369,M,FRANCO,4,0.06
1369,M,GILBERTO,4,0.06
1369,M,GIOVANNI,4,0.06
1369,M,GUZMÁN,4,0.06
1369,M,HARON,4,0.06
1369,M,HARPREET,4,0.06
1369,M,HARVINDER,4,0.06
1369,M,HERIBERTO,4,0.06
1369,M,HERMENEGILDO,4,0.06
1369,M,HERMINIO,4,0.06
1369,M,HIPÓLITO,4,0.06
1369,M,IDRISS,4,0.06
1369,M,ISIDORO,4,0.06
